a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;1;1994;1;7035,91
2016;10;2;1994;1;7040,81
2016;10;3;1994;1;7045,71
2016;10;4;1994;1;7050,61
2016;10;5;1994;1;7055,51
2016;10;6;1994;1;7060,41
2016;10;7;1994;1;7065,32
2016;10;8;1994;1;7070,22
2016;10;9;1994;1;7075,12
2016;10;10;1994;1;7080,02
2016;10;11;1994;1;7084,92
2016;10;12;1994;1;7089,82
2016;10;13;1994;1;7094,72
2016;10;14;1994;1;7099,63
2016;10;15;1994;1;7104,53
2016;10;16;1994;1;7109,43
2016;10;17;1994;1;7114,33
2016;10;18;1994;1;7119,23
2016;10;19;1994;1;7124,13
2016;10;20;1994;1;7129,03
2016;10;21;1994;1;7133,94
2016;10;22;1994;1;7138,84
2016;10;23;1994;1;7143,74
2016;10;24;1994;1;7148,64
2016;10;25;1994;1;7153,54
2016;10;26;1994;1;7158,44
2016;10;27;1994;1;7163,34
2016;10;28;1994;1;7168,25
2016;10;29;1994;1;7173,15
2016;10;30;1994;1;7178,05
2016;10;31;1994;1;7182,95
2016;10;1;1994;2;6881,00
2016;10;2;1994;2;6885,80
2016;10;3;1994;2;6890,59
2016;10;4;1994;2;6895,39
2016;10;5;1994;2;6900,18
2016;10;6;1994;2;6904,98
2016;10;7;1994;2;6909,77
2016;10;8;1994;2;6914,57
2016;10;9;1994;2;6919,36
2016;10;10;1994;2;6924,16
2016;10;11;1994;2;6928,95
2016;10;12;1994;2;6933,75
2016;10;13;1994;2;6938,54
2016;10;14;1994;2;6943,34
2016;10;15;1994;2;6948,13
2016;10;16;1994;2;6952,93
2016;10;17;1994;2;6957,72
2016;10;18;1994;2;6962,52
2016;10;19;1994;2;6967,31
2016;10;20;1994;2;6972,11
2016;10;21;1994;2;6976,90
2016;10;22;1994;2;6981,70
2016;10;23;1994;2;6986,49
2016;10;24;1994;2;6991,29
2016;10;25;1994;2;6996,08
2016;10;26;1994;2;7000,88
2016;10;27;1994;2;7005,67
2016;10;28;1994;2;7010,47
2016;10;29;1994;2;7015,26
2016;10;30;1994;2;7020,06
2016;10;31;1994;2;7024,85
2016;10;1;1994;3;6794,82
2016;10;2;1994;3;6799,56
2016;10;3;1994;3;6804,29
2016;10;4;1994;3;6809,03
2016;10;5;1994;3;6813,77
2016;10;6;1994;3;6818,50
2016;10;7;1994;3;6823,24
2016;10;8;1994;3;6827,97
2016;10;9;1994;3;6832,71
2016;10;10;1994;3;6837,44
2016;10;11;1994;3;6842,18
2016;10;12;1994;3;6846,92
2016;10;13;1994;3;6851,65
2016;10;14;1994;3;6856,39
2016;10;15;1994;3;6861,12
2016;10;16;1994;3;6865,86
2016;10;17;1994;3;6870,60
2016;10;18;1994;3;6875,33
2016;10;19;1994;3;6880,07
2016;10;20;1994;3;6884,80
2016;10;21;1994;3;6889,54
2016;10;22;1994;3;6894,27
2016;10;23;1994;3;6899,01
2016;10;24;1994;3;6903,75
2016;10;25;1994;3;6908,48
2016;10;26;1994;3;6913,22
2016;10;27;1994;3;6917,95
2016;10;28;1994;3;6922,69
2016;10;29;1994;3;6927,42
2016;10;30;1994;3;6932,16
2016;10;31;1994;3;6936,90
2016;10;1;1994;4;6701,53
2016;10;2;1994;4;6706,20
2016;10;3;1994;4;6710,87
2016;10;4;1994;4;6715,55
2016;10;5;1994;4;6720,22
2016;10;6;1994;4;6724,89
2016;10;7;1994;4;6729,56
2016;10;8;1994;4;6734,23
2016;10;9;1994;4;6738,90
2016;10;10;1994;4;6743,58
2016;10;11;1994;4;6748,25
2016;10;12;1994;4;6752,92
2016;10;13;1994;4;6757,59
2016;10;14;1994;4;6762,26
2016;10;15;1994;4;6766,93
2016;10;16;1994;4;6771,61
2016;10;17;1994;4;6776,28
2016;10;18;1994;4;6780,95
2016;10;19;1994;4;6785,62
2016;10;20;1994;4;6790,29
2016;10;21;1994;4;6794,96
2016;10;22;1994;4;6799,64
2016;10;23;1994;4;6804,31
2016;10;24;1994;4;6808,98
2016;10;25;1994;4;6813,65
2016;10;26;1994;4;6818,32
2016;10;27;1994;4;6823,00
2016;10;28;1994;4;6827,67
2016;10;29;1994;4;6832,34
2016;10;30;1994;4;6837,01
2016;10;31;1994;4;6841,68
2016;10;1;1994;5;6616,34
2016;10;2;1994;5;6620,95
2016;10;3;1994;5;6625,56
2016;10;4;1994;5;6630,17
2016;10;5;1994;5;6634,79
2016;10;6;1994;5;6639,40
2016;10;7;1994;5;6644,01
2016;10;8;1994;5;6648,63
2016;10;9;1994;5;6653,24
2016;10;10;1994;5;6657,85
2016;10;11;1994;5;6662,47
2016;10;12;1994;5;6667,08
2016;10;13;1994;5;6671,69
2016;10;14;1994;5;6676,31
2016;10;15;1994;5;6680,92
2016;10;16;1994;5;6685,53
2016;10;17;1994;5;6690,15
2016;10;18;1994;5;6694,76
2016;10;19;1994;5;6699,37
2016;10;20;1994;5;6703,99
2016;10;21;1994;5;6708,60
2016;10;22;1994;5;6713,21
2016;10;23;1994;5;6717,83
2016;10;24;1994;5;6722,44
2016;10;25;1994;5;6727,05
2016;10;26;1994;5;6731,67
2016;10;27;1994;5;6736,28
2016;10;28;1994;5;6740,89
2016;10;29;1994;5;6745,50
2016;10;30;1994;5;6750,12
2016;10;31;1994;5;6754,73
2016;10;1;1994;6;6513,96
2016;10;2;1994;6;6518,50
2016;10;3;1994;6;6523,04
2016;10;4;1994;6;6527,58
2016;10;5;1994;6;6532,13
2016;10;6;1994;6;6536,67
2016;10;7;1994;6;6541,21
2016;10;8;1994;6;6545,76
2016;10;9;1994;6;6550,30
2016;10;10;1994;6;6554,84
2016;10;11;1994;6;6559,38
2016;10;12;1994;6;6563,93
2016;10;13;1994;6;6568,47
2016;10;14;1994;6;6573,01
2016;10;15;1994;6;6577,56
2016;10;16;1994;6;6582,10
2016;10;17;1994;6;6586,64
2016;10;18;1994;6;6591,18
2016;10;19;1994;6;6595,73
2016;10;20;1994;6;6600,27
2016;10;21;1994;6;6604,81
2016;10;22;1994;6;6609,36
2016;10;23;1994;6;6613,90
2016;10;24;1994;6;6618,44
2016;10;25;1994;6;6622,98
2016;10;26;1994;6;6627,53
2016;10;27;1994;6;6632,07
2016;10;28;1994;6;6636,61
2016;10;29;1994;6;6641,16
2016;10;30;1994;6;6645,70
2016;10;31;1994;6;6650,24
2016;10;1;1994;7;6429,52
2016;10;2;1994;7;6434,00
2016;10;3;1994;7;6438,49
2016;10;4;1994;7;6442,97
2016;10;5;1994;7;6447,46
2016;10;6;1994;7;6451,94
2016;10;7;1994;7;6456,43
2016;10;8;1994;7;6460,91
2016;10;9;1994;7;6465,40
2016;10;10;1994;7;6469,88
2016;10;11;1994;7;6474,37
2016;10;12;1994;7;6478,85
2016;10;13;1994;7;6483,34
2016;10;14;1994;7;6487,82
2016;10;15;1994;7;6492,30
2016;10;16;1994;7;6496,79
2016;10;17;1994;7;6501,27
2016;10;18;1994;7;6505,76
2016;10;19;1994;7;6510,24
2016;10;20;1994;7;6514,73
2016;10;21;1994;7;6519,21
2016;10;22;1994;7;6523,70
2016;10;23;1994;7;6528,18
2016;10;24;1994;7;6532,67
2016;10;25;1994;7;6537,15
2016;10;26;1994;7;6541,64
2016;10;27;1994;7;6546,12
2016;10;28;1994;7;6550,61
2016;10;29;1994;7;6555,09
2016;10;30;1994;7;6559,58
2016;10;31;1994;7;6564,06
2016;10;1;1994;8;6283,84
2016;10;2;1994;8;6288,22
2016;10;3;1994;8;6292,61
2016;10;4;1994;8;6296,99
2016;10;5;1994;8;6301,38
2016;10;6;1994;8;6305,76
2016;10;7;1994;8;6310,15
2016;10;8;1994;8;6314,53
2016;10;9;1994;8;6318,92
2016;10;10;1994;8;6323,30
2016;10;11;1994;8;6327,69
2016;10;12;1994;8;6332,07
2016;10;13;1994;8;6336,45
2016;10;14;1994;8;6340,84
2016;10;15;1994;8;6345,22
2016;10;16;1994;8;6349,61
2016;10;17;1994;8;6353,99
2016;10;18;1994;8;6358,38
2016;10;19;1994;8;6362,76
2016;10;20;1994;8;6367,15
2016;10;21;1994;8;6371,53
2016;10;22;1994;8;6375,92
2016;10;23;1994;8;6380,30
2016;10;24;1994;8;6384,69
2016;10;25;1994;8;6389,07
2016;10;26;1994;8;6393,46
2016;10;27;1994;8;6397,84
2016;10;28;1994;8;6402,23
2016;10;29;1994;8;6406,61
2016;10;30;1994;8;6411,00
2016;10;31;1994;8;6415,38
2016;10;1;1994;9;6176,81
2016;10;2;1994;9;6181,12
2016;10;3;1994;9;6185,43
2016;10;4;1994;9;6189,74
2016;10;5;1994;9;6194,06
2016;10;6;1994;9;6198,37
2016;10;7;1994;9;6202,68
2016;10;8;1994;9;6206,99
2016;10;9;1994;9;6211,30
2016;10;10;1994;9;6215,61
2016;10;11;1994;9;6219,92
2016;10;12;1994;9;6224,23
2016;10;13;1994;9;6228,55
2016;10;14;1994;9;6232,86
2016;10;15;1994;9;6237,17
2016;10;16;1994;9;6241,48
2016;10;17;1994;9;6245,79
2016;10;18;1994;9;6250,10
2016;10;19;1994;9;6254,41
2016;10;20;1994;9;6258,72
2016;10;21;1994;9;6263,04
2016;10;22;1994;9;6267,35
2016;10;23;1994;9;6271,66
2016;10;24;1994;9;6275,97
2016;10;25;1994;9;6280,28
2016;10;26;1994;9;6284,59
2016;10;27;1994;9;6288,90
2016;10;28;1994;9;6293,22
2016;10;29;1994;9;6297,53
2016;10;30;1994;9;6301,84
2016;10;31;1994;9;6306,15
2016;10;1;1994;10;6097,69
2016;10;2;1994;10;6101,95
2016;10;3;1994;10;6106,21
2016;10;4;1994;10;6110,46
2016;10;5;1994;10;6114,72
2016;10;6;1994;10;6118,98
2016;10;7;1994;10;6123,24
2016;10;8;1994;10;6127,49
2016;10;9;1994;10;6131,75
2016;10;10;1994;10;6136,01
2016;10;11;1994;10;6140,26
2016;10;12;1994;10;6144,52
2016;10;13;1994;10;6148,78
2016;10;14;1994;10;6153,03
2016;10;15;1994;10;6157,29
2016;10;16;1994;10;6161,55
2016;10;17;1994;10;6165,81
2016;10;18;1994;10;6170,06
2016;10;19;1994;10;6174,32
2016;10;20;1994;10;6178,58
2016;10;21;1994;10;6182,83
2016;10;22;1994;10;6187,09
2016;10;23;1994;10;6191,35
2016;10;24;1994;10;6195,60
2016;10;25;1994;10;6199,86
2016;10;26;1994;10;6204,12
2016;10;27;1994;10;6208,37
2016;10;28;1994;10;6212,63
2016;10;29;1994;10;6216,89
2016;10;30;1994;10;6221,15
2016;10;31;1994;10;6225,40
2016;10;1;1994;11;5971,11
2016;10;2;1994;11;5975,28
2016;10;3;1994;11;5979,45
2016;10;4;1994;11;5983,62
2016;10;5;1994;11;5987,79
2016;10;6;1994;11;5991,96
2016;10;7;1994;11;5996,13
2016;10;8;1994;11;6000,30
2016;10;9;1994;11;6004,47
2016;10;10;1994;11;6008,64
2016;10;11;1994;11;6012,81
2016;10;12;1994;11;6016,98
2016;10;13;1994;11;6021,15
2016;10;14;1994;11;6025,32
2016;10;15;1994;11;6029,49
2016;10;16;1994;11;6033,66
2016;10;17;1994;11;6037,83
2016;10;18;1994;11;6042,00
2016;10;19;1994;11;6046,17
2016;10;20;1994;11;6050,34
2016;10;21;1994;11;6054,51
2016;10;22;1994;11;6058,68
2016;10;23;1994;11;6062,85
2016;10;24;1994;11;6067,02
2016;10;25;1994;11;6071,19
2016;10;26;1994;11;6075,36
2016;10;27;1994;11;6079,53
2016;10;28;1994;11;6083,70
2016;10;29;1994;11;6087,87
2016;10;30;1994;11;6092,04
2016;10;31;1994;11;6096,21
2016;10;1;1994;12;5857,83
2016;10;2;1994;12;5861,93
2016;10;3;1994;12;5866,02
2016;10;4;1994;12;5870,11
2016;10;5;1994;12;5874,20
2016;10;6;1994;12;5878,29
2016;10;7;1994;12;5882,39
2016;10;8;1994;12;5886,48
2016;10;9;1994;12;5890,57
2016;10;10;1994;12;5894,66
2016;10;11;1994;12;5898,76
2016;10;12;1994;12;5902,85
2016;10;13;1994;12;5906,94
2016;10;14;1994;12;5911,03
2016;10;15;1994;12;5915,12
2016;10;16;1994;12;5919,22
2016;10;17;1994;12;5923,31
2016;10;18;1994;12;5927,40
2016;10;19;1994;12;5931,49
2016;10;20;1994;12;5935,59
2016;10;21;1994;12;5939,68
2016;10;22;1994;12;5943,77
2016;10;23;1994;12;5947,86
2016;10;24;1994;12;5951,95
2016;10;25;1994;12;5956,05
2016;10;26;1994;12;5960,14
2016;10;27;1994;12;5964,23
2016;10;28;1994;12;5968,32
2016;10;29;1994;12;5972,42
2016;10;30;1994;12;5976,51
2016;10;31;1994;12;5980,60
2016;10;1;1995;1;5756,26
2016;10;2;1995;1;5760,28
2016;10;3;1995;1;5764,31
2016;10;4;1995;1;5768,33
2016;10;5;1995;1;5772,35
2016;10;6;1995;1;5776,37
2016;10;7;1995;1;5780,40
2016;10;8;1995;1;5784,42
2016;10;9;1995;1;5788,44
2016;10;10;1995;1;5792,46
2016;10;11;1995;1;5796,49
2016;10;12;1995;1;5800,51
2016;10;13;1995;1;5804,53
2016;10;14;1995;1;5808,55
2016;10;15;1995;1;5812,58
2016;10;16;1995;1;5816,60
2016;10;17;1995;1;5820,62
2016;10;18;1995;1;5824,64
2016;10;19;1995;1;5828,67
2016;10;20;1995;1;5832,69
2016;10;21;1995;1;5836,71
2016;10;22;1995;1;5840,73
2016;10;23;1995;1;5844,76
2016;10;24;1995;1;5848,78
2016;10;25;1995;1;5852,80
2016;10;26;1995;1;5856,82
2016;10;27;1995;1;5860,85
2016;10;28;1995;1;5864,87
2016;10;29;1995;1;5868,89
2016;10;30;1995;1;5872,91
2016;10;31;1995;1;5876,93
2016;10;1;1995;2;5668,87
2016;10;2;1995;2;5672,84
2016;10;3;1995;2;5676,80
2016;10;4;1995;2;5680,76
2016;10;5;1995;2;5684,72
2016;10;6;1995;2;5688,68
2016;10;7;1995;2;5692,65
2016;10;8;1995;2;5696,61
2016;10;9;1995;2;5700,57
2016;10;10;1995;2;5704,53
2016;10;11;1995;2;5708,50
2016;10;12;1995;2;5712,46
2016;10;13;1995;2;5716,42
2016;10;14;1995;2;5720,38
2016;10;15;1995;2;5724,35
2016;10;16;1995;2;5728,31
2016;10;17;1995;2;5732,27
2016;10;18;1995;2;5736,23
2016;10;19;1995;2;5740,20
2016;10;20;1995;2;5744,16
2016;10;21;1995;2;5748,12
2016;10;22;1995;2;5752,08
2016;10;23;1995;2;5756,05
2016;10;24;1995;2;5760,01
2016;10;25;1995;2;5763,97
2016;10;26;1995;2;5767,93
2016;10;27;1995;2;5771,90
2016;10;28;1995;2;5775,86
2016;10;29;1995;2;5779,82
2016;10;30;1995;2;5783,78
2016;10;31;1995;2;5787,75
2016;10;1;1995;3;5581,61
2016;10;2;1995;3;5585,51
2016;10;3;1995;3;5589,41
2016;10;4;1995;3;5593,31
2016;10;5;1995;3;5597,22
2016;10;6;1995;3;5601,12
2016;10;7;1995;3;5605,02
2016;10;8;1995;3;5608,92
2016;10;9;1995;3;5612,83
2016;10;10;1995;3;5616,73
2016;10;11;1995;3;5620,63
2016;10;12;1995;3;5624,53
2016;10;13;1995;3;5628,44
2016;10;14;1995;3;5632,34
2016;10;15;1995;3;5636,24
2016;10;16;1995;3;5640,14
2016;10;17;1995;3;5644,05
2016;10;18;1995;3;5647,95
2016;10;19;1995;3;5651,85
2016;10;20;1995;3;5655,75
2016;10;21;1995;3;5659,66
2016;10;22;1995;3;5663,56
2016;10;23;1995;3;5667,46
2016;10;24;1995;3;5671,36
2016;10;25;1995;3;5675,27
2016;10;26;1995;3;5679,17
2016;10;27;1995;3;5683,07
2016;10;28;1995;3;5686,97
2016;10;29;1995;3;5690,88
2016;10;30;1995;3;5694,78
2016;10;31;1995;3;5698,68
2016;10;1;1995;4;5499,14
2016;10;2;1995;4;5502,99
2016;10;3;1995;4;5506,83
2016;10;4;1995;4;5510,68
2016;10;5;1995;4;5514,52
2016;10;6;1995;4;5518,37
2016;10;7;1995;4;5522,21
2016;10;8;1995;4;5526,06
2016;10;9;1995;4;5529,91
2016;10;10;1995;4;5533,75
2016;10;11;1995;4;5537,60
2016;10;12;1995;4;5541,44
2016;10;13;1995;4;5545,29
2016;10;14;1995;4;5549,14
2016;10;15;1995;4;5552,98
2016;10;16;1995;4;5556,83
2016;10;17;1995;4;5560,67
2016;10;18;1995;4;5564,52
2016;10;19;1995;4;5568,36
2016;10;20;1995;4;5572,21
2016;10;21;1995;4;5576,06
2016;10;22;1995;4;5579,90
2016;10;23;1995;4;5583,75
2016;10;24;1995;4;5587,59
2016;10;25;1995;4;5591,44
2016;10;26;1995;4;5595,29
2016;10;27;1995;4;5599,13
2016;10;28;1995;4;5602,98
2016;10;29;1995;4;5606,82
2016;10;30;1995;4;5610,67
2016;10;31;1995;4;5614,51
2016;10;1;1995;5;5403,17
2016;10;2;1995;5;5406,95
2016;10;3;1995;5;5410,73
2016;10;4;1995;5;5414,51
2016;10;5;1995;5;5418,29
2016;10;6;1995;5;5422,07
2016;10;7;1995;5;5425,85
2016;10;8;1995;5;5429,63
2016;10;9;1995;5;5433,41
2016;10;10;1995;5;5437,19
2016;10;11;1995;5;5440,97
2016;10;12;1995;5;5444,75
2016;10;13;1995;5;5448,53
2016;10;14;1995;5;5452,31
2016;10;15;1995;5;5456,09
2016;10;16;1995;5;5459,87
2016;10;17;1995;5;5463,65
2016;10;18;1995;5;5467,43
2016;10;19;1995;5;5471,21
2016;10;20;1995;5;5474,99
2016;10;21;1995;5;5478,77
2016;10;22;1995;5;5482,55
2016;10;23;1995;5;5486,33
2016;10;24;1995;5;5490,11
2016;10;25;1995;5;5493,89
2016;10;26;1995;5;5497,67
2016;10;27;1995;5;5501,45
2016;10;28;1995;5;5505,23
2016;10;29;1995;5;5509,01
2016;10;30;1995;5;5512,79
2016;10;31;1995;5;5516,57
2016;10;1;1995;6;5323,81
2016;10;2;1995;6;5327,54
2016;10;3;1995;6;5331,26
2016;10;4;1995;6;5334,99
2016;10;5;1995;6;5338,71
2016;10;6;1995;6;5342,44
2016;10;7;1995;6;5346,16
2016;10;8;1995;6;5349,89
2016;10;9;1995;6;5353,61
2016;10;10;1995;6;5357,34
2016;10;11;1995;6;5361,07
2016;10;12;1995;6;5364,79
2016;10;13;1995;6;5368,52
2016;10;14;1995;6;5372,24
2016;10;15;1995;6;5375,97
2016;10;16;1995;6;5379,69
2016;10;17;1995;6;5383,42
2016;10;18;1995;6;5387,14
2016;10;19;1995;6;5390,87
2016;10;20;1995;6;5394,59
2016;10;21;1995;6;5398,32
2016;10;22;1995;6;5402,04
2016;10;23;1995;6;5405,77
2016;10;24;1995;6;5409,50
2016;10;25;1995;6;5413,22
2016;10;26;1995;6;5416,95
2016;10;27;1995;6;5420,67
2016;10;28;1995;6;5424,40
2016;10;29;1995;6;5428,12
2016;10;30;1995;6;5431,85
2016;10;31;1995;6;5435,57
2016;10;1;1995;7;5235,88
2016;10;2;1995;7;5239,54
2016;10;3;1995;7;5243,21
2016;10;4;1995;7;5246,87
2016;10;5;1995;7;5250,54
2016;10;6;1995;7;5254,20
2016;10;7;1995;7;5257,87
2016;10;8;1995;7;5261,53
2016;10;9;1995;7;5265,20
2016;10;10;1995;7;5268,86
2016;10;11;1995;7;5272,53
2016;10;12;1995;7;5276,19
2016;10;13;1995;7;5279,86
2016;10;14;1995;7;5283,52
2016;10;15;1995;7;5287,19
2016;10;16;1995;7;5290,85
2016;10;17;1995;7;5294,52
2016;10;18;1995;7;5298,18
2016;10;19;1995;7;5301,85
2016;10;20;1995;7;5305,51
2016;10;21;1995;7;5309,18
2016;10;22;1995;7;5312,84
2016;10;23;1995;7;5316,51
2016;10;24;1995;7;5320,17
2016;10;25;1995;7;5323,84
2016;10;26;1995;7;5327,50
2016;10;27;1995;7;5331,17
2016;10;28;1995;7;5334,83
2016;10;29;1995;7;5338,50
2016;10;30;1995;7;5342,16
2016;10;31;1995;7;5345,83
2016;10;1;1995;8;5158,96
2016;10;2;1995;8;5162,57
2016;10;3;1995;8;5166,18
2016;10;4;1995;8;5169,80
2016;10;5;1995;8;5173,41
2016;10;6;1995;8;5177,02
2016;10;7;1995;8;5180,63
2016;10;8;1995;8;5184,25
2016;10;9;1995;8;5187,86
2016;10;10;1995;8;5191,47
2016;10;11;1995;8;5195,08
2016;10;12;1995;8;5198,69
2016;10;13;1995;8;5202,31
2016;10;14;1995;8;5205,92
2016;10;15;1995;8;5209,53
2016;10;16;1995;8;5213,14
2016;10;17;1995;8;5216,76
2016;10;18;1995;8;5220,37
2016;10;19;1995;8;5223,98
2016;10;20;1995;8;5227,59
2016;10;21;1995;8;5231,20
2016;10;22;1995;8;5234,82
2016;10;23;1995;8;5238,43
2016;10;24;1995;8;5242,04
2016;10;25;1995;8;5245,65
2016;10;26;1995;8;5249,26
2016;10;27;1995;8;5252,88
2016;10;28;1995;8;5256,49
2016;10;29;1995;8;5260,10
2016;10;30;1995;8;5263,71
2016;10;31;1995;8;5267,33
2016;10;1;1995;9;5118,19
2016;10;2;1995;9;5121,77
2016;10;3;1995;9;5125,36
2016;10;4;1995;9;5128,94
2016;10;5;1995;9;5132,53
2016;10;6;1995;9;5136,11
2016;10;7;1995;9;5139,70
2016;10;8;1995;9;5143,28
2016;10;9;1995;9;5146,86
2016;10;10;1995;9;5150,45
2016;10;11;1995;9;5154,03
2016;10;12;1995;9;5157,62
2016;10;13;1995;9;5161,20
2016;10;14;1995;9;5164,78
2016;10;15;1995;9;5168,37
2016;10;16;1995;9;5171,95
2016;10;17;1995;9;5175,54
2016;10;18;1995;9;5179,12
2016;10;19;1995;9;5182,71
2016;10;20;1995;9;5186,29
2016;10;21;1995;9;5189,87
2016;10;22;1995;9;5193,46
2016;10;23;1995;9;5197,04
2016;10;24;1995;9;5200,63
2016;10;25;1995;9;5204,21
2016;10;26;1995;9;5207,79
2016;10;27;1995;9;5211,38
2016;10;28;1995;9;5214,96
2016;10;29;1995;9;5218,55
2016;10;30;1995;9;5222,13
2016;10;31;1995;9;5225,72
2016;10;1;1995;10;5045,10
2016;10;2;1995;10;5048,63
2016;10;3;1995;10;5052,17
2016;10;4;1995;10;5055,70
2016;10;5;1995;10;5059,23
2016;10;6;1995;10;5062,77
2016;10;7;1995;10;5066,30
2016;10;8;1995;10;5069,84
2016;10;9;1995;10;5073,37
2016;10;10;1995;10;5076,90
2016;10;11;1995;10;5080,44
2016;10;12;1995;10;5083,97
2016;10;13;1995;10;5087,51
2016;10;14;1995;10;5091,04
2016;10;15;1995;10;5094,57
2016;10;16;1995;10;5098,11
2016;10;17;1995;10;5101,64
2016;10;18;1995;10;5105,18
2016;10;19;1995;10;5108,71
2016;10;20;1995;10;5112,24
2016;10;21;1995;10;5115,78
2016;10;22;1995;10;5119,31
2016;10;23;1995;10;5122,85
2016;10;24;1995;10;5126,38
2016;10;25;1995;10;5129,91
2016;10;26;1995;10;5133,45
2016;10;27;1995;10;5136,98
2016;10;28;1995;10;5140,51
2016;10;29;1995;10;5144,05
2016;10;30;1995;10;5147,58
2016;10;31;1995;10;5151,12
2016;10;1;1995;11;4919,05
2016;10;2;1995;11;4922,50
2016;10;3;1995;11;4925,95
2016;10;4;1995;11;4929,39
2016;10;5;1995;11;4932,84
2016;10;6;1995;11;4936,29
2016;10;7;1995;11;4939,74
2016;10;8;1995;11;4943,18
2016;10;9;1995;11;4946,63
2016;10;10;1995;11;4950,08
2016;10;11;1995;11;4953,52
2016;10;12;1995;11;4956,97
2016;10;13;1995;11;4960,42
2016;10;14;1995;11;4963,87
2016;10;15;1995;11;4967,31
2016;10;16;1995;11;4970,76
2016;10;17;1995;11;4974,21
2016;10;18;1995;11;4977,66
2016;10;19;1995;11;4981,10
2016;10;20;1995;11;4984,55
2016;10;21;1995;11;4988,00
2016;10;22;1995;11;4991,45
2016;10;23;1995;11;4994,89
2016;10;24;1995;11;4998,34
2016;10;25;1995;11;5001,79
2016;10;26;1995;11;5005,24
2016;10;27;1995;11;5008,68
2016;10;28;1995;11;5012,13
2016;10;29;1995;11;5015,58
2016;10;30;1995;11;5019,03
2016;10;31;1995;11;5022,47
2016;10;1;1995;12;4813,80
2016;10;2;1995;12;4817,17
2016;10;3;1995;12;4820,55
2016;10;4;1995;12;4823,92
2016;10;5;1995;12;4827,30
2016;10;6;1995;12;4830,67
2016;10;7;1995;12;4834,05
2016;10;8;1995;12;4837,42
2016;10;9;1995;12;4840,80
2016;10;10;1995;12;4844,17
2016;10;11;1995;12;4847,55
2016;10;12;1995;12;4850,92
2016;10;13;1995;12;4854,30
2016;10;14;1995;12;4857,67
2016;10;15;1995;12;4861,05
2016;10;16;1995;12;4864,42
2016;10;17;1995;12;4867,80
2016;10;18;1995;12;4871,17
2016;10;19;1995;12;4874,55
2016;10;20;1995;12;4877,92
2016;10;21;1995;12;4881,30
2016;10;22;1995;12;4884,67
2016;10;23;1995;12;4888,05
2016;10;24;1995;12;4891,42
2016;10;25;1995;12;4894,80
2016;10;26;1995;12;4898,17
2016;10;27;1995;12;4901,55
2016;10;28;1995;12;4904,92
2016;10;29;1995;12;4908,30
2016;10;30;1995;12;4911,67
2016;10;31;1995;12;4915,05
2016;10;1;1996;1;4723,47
2016;10;2;1996;1;4726,79
2016;10;3;1996;1;4730,10
2016;10;4;1996;1;4733,41
2016;10;5;1996;1;4736,72
2016;10;6;1996;1;4740,04
2016;10;7;1996;1;4743,35
2016;10;8;1996;1;4746,66
2016;10;9;1996;1;4749,98
2016;10;10;1996;1;4753,29
2016;10;11;1996;1;4756,60
2016;10;12;1996;1;4759,92
2016;10;13;1996;1;4763,23
2016;10;14;1996;1;4766,54
2016;10;15;1996;1;4769,86
2016;10;16;1996;1;4773,17
2016;10;17;1996;1;4776,48
2016;10;18;1996;1;4779,79
2016;10;19;1996;1;4783,11
2016;10;20;1996;1;4786,42
2016;10;21;1996;1;4789,73
2016;10;22;1996;1;4793,05
2016;10;23;1996;1;4796,36
2016;10;24;1996;1;4799,67
2016;10;25;1996;1;4802,99
2016;10;26;1996;1;4806,30
2016;10;27;1996;1;4809,61
2016;10;28;1996;1;4812,92
2016;10;29;1996;1;4816,24
2016;10;30;1996;1;4819,55
2016;10;31;1996;1;4822,86
2016;10;1;1996;2;4656,12
2016;10;2;1996;2;4659,38
2016;10;3;1996;2;4662,65
2016;10;4;1996;2;4665,92
2016;10;5;1996;2;4669,18
2016;10;6;1996;2;4672,45
2016;10;7;1996;2;4675,72
2016;10;8;1996;2;4678,98
2016;10;9;1996;2;4682,25
2016;10;10;1996;2;4685,52
2016;10;11;1996;2;4688,78
2016;10;12;1996;2;4692,05
2016;10;13;1996;2;4695,32
2016;10;14;1996;2;4698,58
2016;10;15;1996;2;4701,85
2016;10;16;1996;2;4705,12
2016;10;17;1996;2;4708,38
2016;10;18;1996;2;4711,65
2016;10;19;1996;2;4714,92
2016;10;20;1996;2;4718,18
2016;10;21;1996;2;4721,45
2016;10;22;1996;2;4724,72
2016;10;23;1996;2;4727,98
2016;10;24;1996;2;4731,25
2016;10;25;1996;2;4734,52
2016;10;26;1996;2;4737,79
2016;10;27;1996;2;4741,05
2016;10;28;1996;2;4744,32
2016;10;29;1996;2;4747,59
2016;10;30;1996;2;4750,85
2016;10;31;1996;2;4754,12
2016;10;1;1996;3;4603,08
2016;10;2;1996;3;4606,31
2016;10;3;1996;3;4609,54
2016;10;4;1996;3;4612,77
2016;10;5;1996;3;4616,00
2016;10;6;1996;3;4619,23
2016;10;7;1996;3;4622,47
2016;10;8;1996;3;4625,70
2016;10;9;1996;3;4628,93
2016;10;10;1996;3;4632,16
2016;10;11;1996;3;4635,39
2016;10;12;1996;3;4638,62
2016;10;13;1996;3;4641,85
2016;10;14;1996;3;4645,08
2016;10;15;1996;3;4648,31
