a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;1;2006;3;11221,40
2022;7;2;2006;3;11239,63
2022;7;3;2006;3;11257,87
2022;7;4;2006;3;11276,10
2022;7;5;2006;3;11294,34
2022;7;6;2006;3;11312,58
2022;7;7;2006;3;11330,81
2022;7;8;2006;3;11349,05
2022;7;9;2006;3;11367,28
2022;7;10;2006;3;11385,52
2022;7;11;2006;3;11403,76
2022;7;12;2006;3;11421,99
2022;7;13;2006;3;11440,23
2022;7;14;2006;3;11458,46
2022;7;15;2006;3;11476,70
2022;7;16;2006;3;11494,93
2022;7;17;2006;3;11513,17
2022;7;18;2006;3;11531,41
2022;7;19;2006;3;11549,64
2022;7;20;2006;3;11567,88
2022;7;21;2006;3;11586,11
2022;7;22;2006;3;11604,35
2022;7;23;2006;3;11622,58
2022;7;24;2006;3;11640,82
2022;7;25;2006;3;11659,06
2022;7;26;2006;3;11677,29
2022;7;27;2006;3;11695,53
2022;7;28;2006;3;11713,76
2022;7;29;2006;3;11732,00
2022;7;30;2006;3;11750,23
2022;7;31;2006;3;11768,47
2022;7;1;2006;4;11003,63
2022;7;2;2006;4;11021,51
2022;7;3;2006;4;11039,40
2022;7;4;2006;4;11057,28
2022;7;5;2006;4;11075,17
2022;7;6;2006;4;11093,05
2022;7;7;2006;4;11110,94
2022;7;8;2006;4;11128,82
2022;7;9;2006;4;11146,71
2022;7;10;2006;4;11164,59
2022;7;11;2006;4;11182,48
2022;7;12;2006;4;11200,36
2022;7;13;2006;4;11218,25
2022;7;14;2006;4;11236,13
2022;7;15;2006;4;11254,02
2022;7;16;2006;4;11271,90
2022;7;17;2006;4;11289,79
2022;7;18;2006;4;11307,67
2022;7;19;2006;4;11325,56
2022;7;20;2006;4;11343,44
2022;7;21;2006;4;11361,33
2022;7;22;2006;4;11379,21
2022;7;23;2006;4;11397,10
2022;7;24;2006;4;11414,98
2022;7;25;2006;4;11432,87
2022;7;26;2006;4;11450,75
2022;7;27;2006;4;11468,64
2022;7;28;2006;4;11486,52
2022;7;29;2006;4;11504,41
2022;7;30;2006;4;11522,29
2022;7;31;2006;4;11540,18
2022;7;1;2006;5;10757,64
2022;7;2;2006;5;10775,13
2022;7;3;2006;5;10792,62
2022;7;4;2006;5;10810,10
2022;7;5;2006;5;10827,59
2022;7;6;2006;5;10845,08
2022;7;7;2006;5;10862,57
2022;7;8;2006;5;10880,06
2022;7;9;2006;5;10897,55
2022;7;10;2006;5;10915,04
2022;7;11;2006;5;10932,53
2022;7;12;2006;5;10950,01
2022;7;13;2006;5;10967,50
2022;7;14;2006;5;10984,99
2022;7;15;2006;5;11002,48
2022;7;16;2006;5;11019,97
2022;7;17;2006;5;11037,46
2022;7;18;2006;5;11054,95
2022;7;19;2006;5;11072,44
2022;7;20;2006;5;11089,92
2022;7;21;2006;5;11107,41
2022;7;22;2006;5;11124,90
2022;7;23;2006;5;11142,39
2022;7;24;2006;5;11159,88
2022;7;25;2006;5;11177,37
2022;7;26;2006;5;11194,86
2022;7;27;2006;5;11212,35
2022;7;28;2006;5;11229,83
2022;7;29;2006;5;11247,32
2022;7;30;2006;5;11264,81
2022;7;31;2006;5;11282,30
2022;7;1;2006;6;10565,12
2022;7;2;2006;6;10582,30
2022;7;3;2006;6;10599,48
2022;7;4;2006;6;10616,66
2022;7;5;2006;6;10633,84
2022;7;6;2006;6;10651,02
2022;7;7;2006;6;10668,19
2022;7;8;2006;6;10685,37
2022;7;9;2006;6;10702,55
2022;7;10;2006;6;10719,73
2022;7;11;2006;6;10736,91
2022;7;12;2006;6;10754,09
2022;7;13;2006;6;10771,27
2022;7;14;2006;6;10788,45
2022;7;15;2006;6;10805,62
2022;7;16;2006;6;10822,80
2022;7;17;2006;6;10839,98
2022;7;18;2006;6;10857,16
2022;7;19;2006;6;10874,34
2022;7;20;2006;6;10891,52
2022;7;21;2006;6;10908,70
2022;7;22;2006;6;10925,88
2022;7;23;2006;6;10943,05
2022;7;24;2006;6;10960,23
2022;7;25;2006;6;10977,41
2022;7;26;2006;6;10994,59
2022;7;27;2006;6;11011,77
2022;7;28;2006;6;11028,95
2022;7;29;2006;6;11046,13
2022;7;30;2006;6;11063,30
2022;7;31;2006;6;11080,48
2022;7;1;2006;7;10346,73
2022;7;2;2006;7;10363,56
2022;7;3;2006;7;10380,39
2022;7;4;2006;7;10397,21
2022;7;5;2006;7;10414,04
2022;7;6;2006;7;10430,87
2022;7;7;2006;7;10447,69
2022;7;8;2006;7;10464,52
2022;7;9;2006;7;10481,35
2022;7;10;2006;7;10498,17
2022;7;11;2006;7;10515,00
2022;7;12;2006;7;10531,83
2022;7;13;2006;7;10548,66
2022;7;14;2006;7;10565,48
2022;7;15;2006;7;10582,31
2022;7;16;2006;7;10599,14
2022;7;17;2006;7;10615,96
2022;7;18;2006;7;10632,79
2022;7;19;2006;7;10649,62
2022;7;20;2006;7;10666,44
2022;7;21;2006;7;10683,27
2022;7;22;2006;7;10700,10
2022;7;23;2006;7;10716,92
2022;7;24;2006;7;10733,75
2022;7;25;2006;7;10750,58
2022;7;26;2006;7;10767,41
2022;7;27;2006;7;10784,23
2022;7;28;2006;7;10801,06
2022;7;29;2006;7;10817,89
2022;7;30;2006;7;10834,71
2022;7;31;2006;7;10851,54
2022;7;1;2006;8;10125,58
2022;7;2;2006;8;10142,05
2022;7;3;2006;8;10158,52
2022;7;4;2006;8;10174,99
2022;7;5;2006;8;10191,46
2022;7;6;2006;8;10207,93
2022;7;7;2006;8;10224,40
2022;7;8;2006;8;10240,87
2022;7;9;2006;8;10257,34
2022;7;10;2006;8;10273,81
2022;7;11;2006;8;10290,28
2022;7;12;2006;8;10306,75
2022;7;13;2006;8;10323,23
2022;7;14;2006;8;10339,70
2022;7;15;2006;8;10356,17
2022;7;16;2006;8;10372,64
2022;7;17;2006;8;10389,11
2022;7;18;2006;8;10405,58
2022;7;19;2006;8;10422,05
2022;7;20;2006;8;10438,52
2022;7;21;2006;8;10454,99
2022;7;22;2006;8;10471,46
2022;7;23;2006;8;10487,93
2022;7;24;2006;8;10504,40
2022;7;25;2006;8;10520,87
2022;7;26;2006;8;10537,34
2022;7;27;2006;8;10553,82
2022;7;28;2006;8;10570,29
2022;7;29;2006;8;10586,76
2022;7;30;2006;8;10603,23
2022;7;31;2006;8;10619,70
2022;7;1;2006;9;9928,89
2022;7;2;2006;9;9945,04
2022;7;3;2006;9;9961,20
2022;7;4;2006;9;9977,35
2022;7;5;2006;9;9993,51
2022;7;6;2006;9;10009,66
2022;7;7;2006;9;10025,81
2022;7;8;2006;9;10041,97
2022;7;9;2006;9;10058,12
2022;7;10;2006;9;10074,28
2022;7;11;2006;9;10090,43
2022;7;12;2006;9;10106,58
2022;7;13;2006;9;10122,74
2022;7;14;2006;9;10138,89
2022;7;15;2006;9;10155,04
2022;7;16;2006;9;10171,20
2022;7;17;2006;9;10187,35
2022;7;18;2006;9;10203,51
2022;7;19;2006;9;10219,66
2022;7;20;2006;9;10235,81
2022;7;21;2006;9;10251,97
2022;7;22;2006;9;10268,12
2022;7;23;2006;9;10284,28
2022;7;24;2006;9;10300,43
2022;7;25;2006;9;10316,58
2022;7;26;2006;9;10332,74
2022;7;27;2006;9;10348,89
2022;7;28;2006;9;10365,05
2022;7;29;2006;9;10381,20
2022;7;30;2006;9;10397,35
2022;7;31;2006;9;10413,51
2022;7;1;2006;10;9721,93
2022;7;2;2006;10;9737,75
2022;7;3;2006;10;9753,57
2022;7;4;2006;10;9769,39
2022;7;5;2006;10;9785,21
2022;7;6;2006;10;9801,03
2022;7;7;2006;10;9816,85
2022;7;8;2006;10;9832,67
2022;7;9;2006;10;9848,49
2022;7;10;2006;10;9864,31
2022;7;11;2006;10;9880,13
2022;7;12;2006;10;9895,95
2022;7;13;2006;10;9911,77
2022;7;14;2006;10;9927,59
2022;7;15;2006;10;9943,41
2022;7;16;2006;10;9959,23
2022;7;17;2006;10;9975,05
2022;7;18;2006;10;9990,87
2022;7;19;2006;10;10006,70
2022;7;20;2006;10;10022,52
2022;7;21;2006;10;10038,34
2022;7;22;2006;10;10054,16
2022;7;23;2006;10;10069,98
2022;7;24;2006;10;10085,80
2022;7;25;2006;10;10101,62
2022;7;26;2006;10;10117,44
2022;7;27;2006;10;10133,26
2022;7;28;2006;10;10149,08
2022;7;29;2006;10;10164,90
2022;7;30;2006;10;10180,72
2022;7;31;2006;10;10196,54
2022;7;1;2006;11;9521,84
2022;7;2;2006;11;9537,34
2022;7;3;2006;11;9552,83
2022;7;4;2006;11;9568,33
2022;7;5;2006;11;9583,83
2022;7;6;2006;11;9599,33
2022;7;7;2006;11;9614,83
2022;7;8;2006;11;9630,33
2022;7;9;2006;11;9645,82
2022;7;10;2006;11;9661,32
2022;7;11;2006;11;9676,82
2022;7;12;2006;11;9692,32
2022;7;13;2006;11;9707,82
2022;7;14;2006;11;9723,32
2022;7;15;2006;11;9738,81
2022;7;16;2006;11;9754,31
2022;7;17;2006;11;9769,81
2022;7;18;2006;11;9785,31
2022;7;19;2006;11;9800,81
2022;7;20;2006;11;9816,30
2022;7;21;2006;11;9831,80
2022;7;22;2006;11;9847,30
2022;7;23;2006;11;9862,80
2022;7;24;2006;11;9878,30
2022;7;25;2006;11;9893,80
2022;7;26;2006;11;9909,29
2022;7;27;2006;11;9924,79
2022;7;28;2006;11;9940,29
2022;7;29;2006;11;9955,79
2022;7;30;2006;11;9971,29
2022;7;31;2006;11;9986,79
2022;7;1;2006;12;9335,61
2022;7;2;2006;12;9350,81
2022;7;3;2006;12;9366,01
2022;7;4;2006;12;9381,21
2022;7;5;2006;12;9396,41
2022;7;6;2006;12;9411,60
2022;7;7;2006;12;9426,80
2022;7;8;2006;12;9442,00
2022;7;9;2006;12;9457,20
2022;7;10;2006;12;9472,40
2022;7;11;2006;12;9487,60
2022;7;12;2006;12;9502,79
2022;7;13;2006;12;9517,99
2022;7;14;2006;12;9533,19
2022;7;15;2006;12;9548,39
2022;7;16;2006;12;9563,59
2022;7;17;2006;12;9578,79
2022;7;18;2006;12;9593,98
2022;7;19;2006;12;9609,18
2022;7;20;2006;12;9624,38
2022;7;21;2006;12;9639,58
2022;7;22;2006;12;9654,78
2022;7;23;2006;12;9669,97
2022;7;24;2006;12;9685,17
2022;7;25;2006;12;9700,37
2022;7;26;2006;12;9715,57
2022;7;27;2006;12;9730,77
2022;7;28;2006;12;9745,97
2022;7;29;2006;12;9761,16
2022;7;30;2006;12;9776,36
2022;7;31;2006;12;9791,56
2022;7;1;2007;1;9135,81
2022;7;2;2007;1;9150,69
2022;7;3;2007;1;9165,57
2022;7;4;2007;1;9180,44
2022;7;5;2007;1;9195,32
2022;7;6;2007;1;9210,19
2022;7;7;2007;1;9225,07
2022;7;8;2007;1;9239,95
2022;7;9;2007;1;9254,82
2022;7;10;2007;1;9269,70
2022;7;11;2007;1;9284,58
2022;7;12;2007;1;9299,45
2022;7;13;2007;1;9314,33
2022;7;14;2007;1;9329,21
2022;7;15;2007;1;9344,08
2022;7;16;2007;1;9358,96
2022;7;17;2007;1;9373,84
2022;7;18;2007;1;9388,71
2022;7;19;2007;1;9403,59
2022;7;20;2007;1;9418,46
2022;7;21;2007;1;9433,34
2022;7;22;2007;1;9448,22
2022;7;23;2007;1;9463,09
2022;7;24;2007;1;9477,97
2022;7;25;2007;1;9492,85
2022;7;26;2007;1;9507,72
2022;7;27;2007;1;9522,60
2022;7;28;2007;1;9537,48
2022;7;29;2007;1;9552,35
2022;7;30;2007;1;9567,23
2022;7;31;2007;1;9582,11
2022;7;1;2007;2;8970,69
2022;7;2;2007;2;8985,30
2022;7;3;2007;2;8999,91
2022;7;4;2007;2;9014,52
2022;7;5;2007;2;9029,13
2022;7;6;2007;2;9043,75
2022;7;7;2007;2;9058,36
2022;7;8;2007;2;9072,97
2022;7;9;2007;2;9087,58
2022;7;10;2007;2;9102,19
2022;7;11;2007;2;9116,80
2022;7;12;2007;2;9131,41
2022;7;13;2007;2;9146,02
2022;7;14;2007;2;9160,63
2022;7;15;2007;2;9175,24
2022;7;16;2007;2;9189,85
2022;7;17;2007;2;9204,46
2022;7;18;2007;2;9219,07
2022;7;19;2007;2;9233,68
2022;7;20;2007;2;9248,29
2022;7;21;2007;2;9262,90
2022;7;22;2007;2;9277,51
2022;7;23;2007;2;9292,12
2022;7;24;2007;2;9306,73
2022;7;25;2007;2;9321,34
2022;7;26;2007;2;9335,95
2022;7;27;2007;2;9350,57
2022;7;28;2007;2;9365,18
2022;7;29;2007;2;9379,79
2022;7;30;2007;2;9394,40
2022;7;31;2007;2;9409,01
2022;7;1;2007;3;8802,87
2022;7;2;2007;3;8817,21
2022;7;3;2007;3;8831,55
2022;7;4;2007;3;8845,89
2022;7;5;2007;3;8860,23
2022;7;6;2007;3;8874,57
2022;7;7;2007;3;8888,91
2022;7;8;2007;3;8903,25
2022;7;9;2007;3;8917,59
2022;7;10;2007;3;8931,93
2022;7;11;2007;3;8946,27
2022;7;12;2007;3;8960,61
2022;7;13;2007;3;8974,95
2022;7;14;2007;3;8989,29
2022;7;15;2007;3;9003,63
2022;7;16;2007;3;9017,97
2022;7;17;2007;3;9032,31
2022;7;18;2007;3;9046,65
2022;7;19;2007;3;9060,99
2022;7;20;2007;3;9075,33
2022;7;21;2007;3;9089,67
2022;7;22;2007;3;9104,01
2022;7;23;2007;3;9118,35
2022;7;24;2007;3;9132,69
2022;7;25;2007;3;9147,03
2022;7;26;2007;3;9161,37
2022;7;27;2007;3;9175,71
2022;7;28;2007;3;9190,05
2022;7;29;2007;3;9204,39
2022;7;30;2007;3;9218,73
2022;7;31;2007;3;9233,07
2022;7;1;2007;4;8634,62
2022;7;2;2007;4;8648,69
2022;7;3;2007;4;8662,76
2022;7;4;2007;4;8676,83
2022;7;5;2007;4;8690,89
2022;7;6;2007;4;8704,96
2022;7;7;2007;4;8719,03
2022;7;8;2007;4;8733,10
2022;7;9;2007;4;8747,17
2022;7;10;2007;4;8761,24
2022;7;11;2007;4;8775,31
2022;7;12;2007;4;8789,38
2022;7;13;2007;4;8803,45
2022;7;14;2007;4;8817,52
2022;7;15;2007;4;8831,59
2022;7;16;2007;4;8845,65
2022;7;17;2007;4;8859,72
2022;7;18;2007;4;8873,79
2022;7;19;2007;4;8887,86
2022;7;20;2007;4;8901,93
2022;7;21;2007;4;8916,00
2022;7;22;2007;4;8930,07
2022;7;23;2007;4;8944,14
2022;7;24;2007;4;8958,21
2022;7;25;2007;4;8972,28
2022;7;26;2007;4;8986,35
2022;7;27;2007;4;9000,42
2022;7;28;2007;4;9014,48
2022;7;29;2007;4;9028,55
2022;7;30;2007;4;9042,62
2022;7;31;2007;4;9056,69
2022;7;1;2007;5;8458,67
2022;7;2;2007;5;8472,45
2022;7;3;2007;5;8486,24
2022;7;4;2007;5;8500,02
2022;7;5;2007;5;8513,81
2022;7;6;2007;5;8527,60
2022;7;7;2007;5;8541,38
2022;7;8;2007;5;8555,17
2022;7;9;2007;5;8568,95
2022;7;10;2007;5;8582,74
2022;7;11;2007;5;8596,52
2022;7;12;2007;5;8610,31
2022;7;13;2007;5;8624,10
2022;7;14;2007;5;8637,88
2022;7;15;2007;5;8651,67
2022;7;16;2007;5;8665,45
2022;7;17;2007;5;8679,24
2022;7;18;2007;5;8693,02
2022;7;19;2007;5;8706,81
2022;7;20;2007;5;8720,60
2022;7;21;2007;5;8734,38
2022;7;22;2007;5;8748,17
2022;7;23;2007;5;8761,95
2022;7;24;2007;5;8775,74
2022;7;25;2007;5;8789,53
2022;7;26;2007;5;8803,31
2022;7;27;2007;5;8817,10
2022;7;28;2007;5;8830,88
2022;7;29;2007;5;8844,67
2022;7;30;2007;5;8858,45
2022;7;31;2007;5;8872,24
2022;7;1;2007;6;8300,16
2022;7;2;2007;6;8313,69
2022;7;3;2007;6;8327,22
2022;7;4;2007;6;8340,75
2022;7;5;2007;6;8354,28
2022;7;6;2007;6;8367,81
2022;7;7;2007;6;8381,34
2022;7;8;2007;6;8394,87
2022;7;9;2007;6;8408,40
2022;7;10;2007;6;8421,93
2022;7;11;2007;6;8435,46
2022;7;12;2007;6;8448,99
2022;7;13;2007;6;8462,52
2022;7;14;2007;6;8476,05
2022;7;15;2007;6;8489,58
2022;7;16;2007;6;8503,11
2022;7;17;2007;6;8516,64
2022;7;18;2007;6;8530,17
2022;7;19;2007;6;8543,70
2022;7;20;2007;6;8557,23
2022;7;21;2007;6;8570,77
2022;7;22;2007;6;8584,30
2022;7;23;2007;6;8597,83
2022;7;24;2007;6;8611,36
2022;7;25;2007;6;8624,89
2022;7;26;2007;6;8638,42
2022;7;27;2007;6;8651,95
2022;7;28;2007;6;8665,48
2022;7;29;2007;6;8679,01
2022;7;30;2007;6;8692,54
2022;7;31;2007;6;8706,07
2022;7;1;2007;7;8134,02
2022;7;2;2007;7;8147,28
2022;7;3;2007;7;8160,54
2022;7;4;2007;7;8173,81
2022;7;5;2007;7;8187,07
2022;7;6;2007;7;8200,33
2022;7;7;2007;7;8213,60
2022;7;8;2007;7;8226,86
2022;7;9;2007;7;8240,12
2022;7;10;2007;7;8253,38
2022;7;11;2007;7;8266,65
2022;7;12;2007;7;8279,91
2022;7;13;2007;7;8293,17
2022;7;14;2007;7;8306,44
2022;7;15;2007;7;8319,70
2022;7;16;2007;7;8332,96
2022;7;17;2007;7;8346,22
2022;7;18;2007;7;8359,49
2022;7;19;2007;7;8372,75
2022;7;20;2007;7;8386,01
2022;7;21;2007;7;8399,28
2022;7;22;2007;7;8412,54
2022;7;23;2007;7;8425,80
2022;7;24;2007;7;8439,06
2022;7;25;2007;7;8452,33
2022;7;26;2007;7;8465,59
2022;7;27;2007;7;8478,85
2022;7;28;2007;7;8492,12
2022;7;29;2007;7;8505,38
2022;7;30;2007;7;8518,64
2022;7;31;2007;7;8531,90
2022;7;1;2007;8;7967,72
2022;7;2;2007;8;7980,72
2022;7;3;2007;8;7993,71
2022;7;4;2007;8;8006,71
2022;7;5;2007;8;8019,70
2022;7;6;2007;8;8032,70
2022;7;7;2007;8;8045,69
2022;7;8;2007;8;8058,69
2022;7;9;2007;8;8071,68
2022;7;10;2007;8;8084,68
2022;7;11;2007;8;8097,67
2022;7;12;2007;8;8110,67
2022;7;13;2007;8;8123,66
2022;7;14;2007;8;8136,66
2022;7;15;2007;8;8149,65
2022;7;16;2007;8;8162,65
2022;7;17;2007;8;8175,64
2022;7;18;2007;8;8188,64
2022;7;19;2007;8;8201,63
2022;7;20;2007;8;8214,63
2022;7;21;2007;8;8227,62
2022;7;22;2007;8;8240,62
2022;7;23;2007;8;8253,61
2022;7;24;2007;8;8266,61
2022;7;25;2007;8;8279,60
2022;7;26;2007;8;8292,60
2022;7;27;2007;8;8305,59
2022;7;28;2007;8;8318,59
2022;7;29;2007;8;8331,58
2022;7;30;2007;8;8344,58
2022;7;31;2007;8;8357,57
2022;7;1;2007;9;7811,21
2022;7;2;2007;9;7823,95
2022;7;3;2007;9;7836,70
2022;7;4;2007;9;7849,44
2022;7;5;2007;9;7862,18
2022;7;6;2007;9;7874,92
2022;7;7;2007;9;7887,67
2022;7;8;2007;9;7900,41
2022;7;9;2007;9;7913,15
2022;7;10;2007;9;7925,90
2022;7;11;2007;9;7938,64
2022;7;12;2007;9;7951,38
2022;7;13;2007;9;7964,12
2022;7;14;2007;9;7976,87
2022;7;15;2007;9;7989,61
2022;7;16;2007;9;8002,35
2022;7;17;2007;9;8015,10
2022;7;18;2007;9;8027,84
2022;7;19;2007;9;8040,58
2022;7;20;2007;9;8053,32
2022;7;21;2007;9;8066,07
2022;7;22;2007;9;8078,81
2022;7;23;2007;9;8091,55
2022;7;24;2007;9;8104,30
2022;7;25;2007;9;8117,04
2022;7;26;2007;9;8129,78
2022;7;27;2007;9;8142,52
2022;7;28;2007;9;8155,27
2022;7;29;2007;9;8168,01
2022;7;30;2007;9;8180,75
2022;7;31;2007;9;8193,50
2022;7;1;2007;10;7651,17
2022;7;2;2007;10;7663,66
2022;7;3;2007;10;7676,14
2022;7;4;2007;10;7688,63
2022;7;5;2007;10;7701,11
2022;7;6;2007;10;7713,60
2022;7;7;2007;10;7726,08
2022;7;8;2007;10;7738,57
2022;7;9;2007;10;7751,06
2022;7;10;2007;10;7763,54
2022;7;11;2007;10;7776,03
2022;7;12;2007;10;7788,51
2022;7;13;2007;10;7801,00
2022;7;14;2007;10;7813,48
2022;7;15;2007;10;7825,97
2022;7;16;2007;10;7838,45
2022;7;17;2007;10;7850,94
2022;7;18;2007;10;7863,42
2022;7;19;2007;10;7875,91
2022;7;20;2007;10;7888,39
2022;7;21;2007;10;7900,88
2022;7;22;2007;10;7913,36
2022;7;23;2007;10;7925,85
2022;7;24;2007;10;7938,33
2022;7;25;2007;10;7950,82
2022;7;26;2007;10;7963,30
2022;7;27;2007;10;7975,79
2022;7;28;2007;10;7988,27
2022;7;29;2007;10;8000,76
2022;7;30;2007;10;8013,24
2022;7;31;2007;10;8025,73
2022;7;1;2007;11;7521,90
2022;7;2;2007;11;7534,18
2022;7;3;2007;11;7546,45
2022;7;4;2007;11;7558,73
2022;7;5;2007;11;7571,01
2022;7;6;2007;11;7583,28
2022;7;7;2007;11;7595,56
2022;7;8;2007;11;7607,84
2022;7;9;2007;11;7620,11
2022;7;10;2007;11;7632,39
2022;7;11;2007;11;7644,67
2022;7;12;2007;11;7656,94
2022;7;13;2007;11;7669,22
2022;7;14;2007;11;7681,50
2022;7;15;2007;11;7693,78
2022;7;16;2007;11;7706,05
2022;7;17;2007;11;7718,33
2022;7;18;2007;11;7730,61
2022;7;19;2007;11;7742,88
2022;7;20;2007;11;7755,16
2022;7;21;2007;11;7767,44
2022;7;22;2007;11;7779,71
2022;7;23;2007;11;7791,99
2022;7;24;2007;11;7804,27
2022;7;25;2007;11;7816,54
2022;7;26;2007;11;7828,82
2022;7;27;2007;11;7841,10
2022;7;28;2007;11;7853,37
2022;7;29;2007;11;7865,65
2022;7;30;2007;11;7877,93
2022;7;31;2007;11;7890,20
2022;7;1;2007;12;7378,20
2022;7;2;2007;12;7390,25
2022;7;3;2007;12;7402,29
2022;7;4;2007;12;7414,34
2022;7;5;2007;12;7426,38
2022;7;6;2007;12;7438,43
2022;7;7;2007;12;7450,47
2022;7;8;2007;12;7462,52
2022;7;9;2007;12;7474,56
2022;7;10;2007;12;7486,61
2022;7;11;2007;12;7498,66
2022;7;12;2007;12;7510,70
2022;7;13;2007;12;7522,75
2022;7;14;2007;12;7534,79
2022;7;15;2007;12;7546,84
2022;7;16;2007;12;7558,88
2022;7;17;2007;12;7570,93
2022;7;18;2007;12;7582,97
2022;7;19;2007;12;7595,02
2022;7;20;2007;12;7607,06
2022;7;21;2007;12;7619,11
2022;7;22;2007;12;7631,15
2022;7;23;2007;12;7643,20
2022;7;24;2007;12;7655,25
2022;7;25;2007;12;7667,29
2022;7;26;2007;12;7679,34
2022;7;27;2007;12;7691,38
2022;7;28;2007;12;7703,43
2022;7;29;2007;12;7715,47
2022;7;30;2007;12;7727,52
2022;7;31;2007;12;7739,56
2022;7;1;2008;1;7230,66
2022;7;2;2008;1;7242,47
2022;7;3;2008;1;7254,27
2022;7;4;2008;1;7266,08
2022;7;5;2008;1;7277,89
2022;7;6;2008;1;7289,70
2022;7;7;2008;1;7301,50
2022;7;8;2008;1;7313,31
2022;7;9;2008;1;7325,12
2022;7;10;2008;1;7336,93
2022;7;11;2008;1;7348,74
2022;7;12;2008;1;7360,54
2022;7;13;2008;1;7372,35
2022;7;14;2008;1;7384,16
2022;7;15;2008;1;7395,97
2022;7;16;2008;1;7407,77
2022;7;17;2008;1;7419,58
2022;7;18;2008;1;7431,39
2022;7;19;2008;1;7443,20
2022;7;20;2008;1;7455,01
2022;7;21;2008;1;7466,81
2022;7;22;2008;1;7478,62
2022;7;23;2008;1;7490,43
2022;7;24;2008;1;7502,24
2022;7;25;2008;1;7514,04
2022;7;26;2008;1;7525,85
2022;7;27;2008;1;7537,66
2022;7;28;2008;1;7549,47
2022;7;29;2008;1;7561,28
2022;7;30;2008;1;7573,08
2022;7;31;2008;1;7584,89
2022;7;1;2008;2;7101,52
2022;7;2;2008;2;7113,12
2022;7;3;2008;2;7124,72
2022;7;4;2008;2;7136,32
2022;7;5;2008;2;7147,92
2022;7;6;2008;2;7159,52
2022;7;7;2008;2;7171,12
2022;7;8;2008;2;7182,71
2022;7;9;2008;2;7194,31
2022;7;10;2008;2;7205,91
2022;7;11;2008;2;7217,51
2022;7;12;2008;2;7229,11
2022;7;13;2008;2;7240,71
2022;7;14;2008;2;7252,31
2022;7;15;2008;2;7263,91
2022;7;16;2008;2;7275,51
2022;7;17;2008;2;7287,11
2022;7;18;2008;2;7298,71
2022;7;19;2008;2;7310,31
2022;7;20;2008;2;7321,91
2022;7;21;2008;2;7333,51
2022;7;22;2008;2;7345,11
2022;7;23;2008;2;7356,71
2022;7;24;2008;2;7368,31
2022;7;25;2008;2;7379,91
2022;7;26;2008;2;7391,51
2022;7;27;2008;2;7403,11
2022;7;28;2008;2;7414,71
2022;7;29;2008;2;7426,31
2022;7;30;2008;2;7437,91
2022;7;31;2008;2;7449,51
2022;7;1;2008;3;6958,50
2022;7;2;2008;3;6969,87
2022;7;3;2008;3;6981,24
2022;7;4;2008;3;6992,61
2022;7;5;2008;3;7003,97
2022;7;6;2008;3;7015,34
2022;7;7;2008;3;7026,71
2022;7;8;2008;3;7038,08
2022;7;9;2008;3;7049,45
2022;7;10;2008;3;7060,82
2022;7;11;2008;3;7072,19
2022;7;12;2008;3;7083,56
2022;7;13;2008;3;7094,93
2022;7;14;2008;3;7106,30
2022;7;15;2008;3;7117,67
2022;7;16;2008;3;7129,04
2022;7;17;2008;3;7140,41
2022;7;18;2008;3;7151,78
2022;7;19;2008;3;7163,15
2022;7;20;2008;3;7174,52
2022;7;21;2008;3;7185,88
2022;7;22;2008;3;7197,25
2022;7;23;2008;3;7208,62
2022;7;24;2008;3;7219,99
2022;7;25;2008;3;7231,36
2022;7;26;2008;3;7242,73
2022;7;27;2008;3;7254,10
2022;7;28;2008;3;7265,47
2022;7;29;2008;3;7276,84
2022;7;30;2008;3;7288,21
2022;7;31;2008;3;7299,58
2022;7;1;2008;4;6812,57
2022;7;2;2008;4;6823,71
2022;7;3;2008;4;6834,84
2022;7;4;2008;4;6845,97
2022;7;5;2008;4;6857,11
2022;7;6;2008;4;6868,24
2022;7;7;2008;4;6879,38
2022;7;8;2008;4;6890,51
2022;7;9;2008;4;6901,65
2022;7;10;2008;4;6912,78
2022;7;11;2008;4;6923,91
2022;7;12;2008;4;6935,05
2022;7;13;2008;4;6946,18
2022;7;14;2008;4;6957,32
2022;7;15;2008;4;6968,45
2022;7;16;2008;4;6979,59
2022;7;17;2008;4;6990,72
2022;7;18;2008;4;7001,85
2022;7;19;2008;4;7012,99
2022;7;20;2008;4;7024,12
2022;7;21;2008;4;7035,26
2022;7;22;2008;4;7046,39
2022;7;23;2008;4;7057,53
2022;7;24;2008;4;7068,66
2022;7;25;2008;4;7079,80
2022;7;26;2008;4;7090,93
2022;7;27;2008;4;7102,06
2022;7;28;2008;4;7113,20
2022;7;29;2008;4;7124,33
2022;7;30;2008;4;7135,47
2022;7;31;2008;4;7146,60
2022;7;1;2008;5;6681,69
2022;7;2;2008;5;6692,62
2022;7;3;2008;5;6703,54
2022;7;4;2008;5;6714,47
2022;7;5;2008;5;6725,39
2022;7;6;2008;5;6736,31
2022;7;7;2008;5;6747,24
2022;7;8;2008;5;6758,16
2022;7;9;2008;5;6769,08
2022;7;10;2008;5;6780,01
2022;7;11;2008;5;6790,93
2022;7;12;2008;5;6801,85
2022;7;13;2008;5;6812,78
2022;7;14;2008;5;6823,70
2022;7;15;2008;5;6834,62
