﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;1;1982;8;975,78
2021;10;2;1982;8;975,85
2021;10;3;1982;8;975,92
2021;10;4;1982;8;975,99
2021;10;5;1982;8;976,06
2021;10;6;1982;8;976,13
2021;10;7;1982;8;976,20
2021;10;8;1982;8;976,27
2021;10;9;1982;8;976,34
2021;10;10;1982;8;976,41
2021;10;11;1982;8;976,48
2021;10;12;1982;8;976,55
2021;10;13;1982;8;976,62
2021;10;14;1982;8;976,69
2021;10;15;1982;8;976,76
2021;10;16;1982;8;976,83
2021;10;17;1982;8;976,90
2021;10;18;1982;8;976,97
2021;10;19;1982;8;977,04
2021;10;20;1982;8;977,11
2021;10;21;1982;8;977,18
2021;10;22;1982;8;977,25
2021;10;23;1982;8;977,32
2021;10;24;1982;8;977,39
2021;10;25;1982;8;977,46
2021;10;26;1982;8;977,53
2021;10;27;1982;8;977,60
2021;10;28;1982;8;977,67
2021;10;29;1982;8;977,74
2021;10;30;1982;8;977,81
2021;10;31;1982;8;977,88
2021;10;1;1982;9;973,55
2021;10;2;1982;9;973,62
2021;10;3;1982;9;973,69
2021;10;4;1982;9;973,76
2021;10;5;1982;9;973,83
2021;10;6;1982;9;973,90
2021;10;7;1982;9;973,97
2021;10;8;1982;9;974,04
2021;10;9;1982;9;974,11
2021;10;10;1982;9;974,18
2021;10;11;1982;9;974,25
2021;10;12;1982;9;974,32
2021;10;13;1982;9;974,39
2021;10;14;1982;9;974,46
2021;10;15;1982;9;974,53
2021;10;16;1982;9;974,60
2021;10;17;1982;9;974,67
2021;10;18;1982;9;974,74
2021;10;19;1982;9;974,81
2021;10;20;1982;9;974,88
2021;10;21;1982;9;974,95
2021;10;22;1982;9;975,02
2021;10;23;1982;9;975,09
2021;10;24;1982;9;975,16
2021;10;25;1982;9;975,23
2021;10;26;1982;9;975,30
2021;10;27;1982;9;975,37
2021;10;28;1982;9;975,44
2021;10;29;1982;9;975,51
2021;10;30;1982;9;975,58
2021;10;31;1982;9;975,65
2021;10;1;1982;10;967,02
2021;10;2;1982;10;967,09
2021;10;3;1982;10;967,16
2021;10;4;1982;10;967,23
2021;10;5;1982;10;967,30
2021;10;6;1982;10;967,37
2021;10;7;1982;10;967,44
2021;10;8;1982;10;967,51
2021;10;9;1982;10;967,58
2021;10;10;1982;10;967,65
2021;10;11;1982;10;967,72
2021;10;12;1982;10;967,79
2021;10;13;1982;10;967,86
2021;10;14;1982;10;967,93
2021;10;15;1982;10;968,00
2021;10;16;1982;10;968,07
2021;10;17;1982;10;968,14
2021;10;18;1982;10;968,21
2021;10;19;1982;10;968,28
2021;10;20;1982;10;968,35
2021;10;21;1982;10;968,42
2021;10;22;1982;10;968,49
2021;10;23;1982;10;968,56
2021;10;24;1982;10;968,63
2021;10;25;1982;10;968,70
2021;10;26;1982;10;968,77
2021;10;27;1982;10;968,84
2021;10;28;1982;10;968,91
2021;10;29;1982;10;968,98
2021;10;30;1982;10;969,05
2021;10;31;1982;10;969,12
2021;10;1;1982;11;959,48
2021;10;2;1982;11;959,55
2021;10;3;1982;11;959,62
2021;10;4;1982;11;959,69
2021;10;5;1982;11;959,76
2021;10;6;1982;11;959,83
2021;10;7;1982;11;959,90
2021;10;8;1982;11;959,97
2021;10;9;1982;11;960,04
2021;10;10;1982;11;960,11
2021;10;11;1982;11;960,18
2021;10;12;1982;11;960,25
2021;10;13;1982;11;960,32
2021;10;14;1982;11;960,39
2021;10;15;1982;11;960,46
2021;10;16;1982;11;960,53
2021;10;17;1982;11;960,60
2021;10;18;1982;11;960,67
2021;10;19;1982;11;960,74
2021;10;20;1982;11;960,81
2021;10;21;1982;11;960,88
2021;10;22;1982;11;960,95
2021;10;23;1982;11;961,02
2021;10;24;1982;11;961,09
2021;10;25;1982;11;961,16
2021;10;26;1982;11;961,23
2021;10;27;1982;11;961,30
2021;10;28;1982;11;961,37
2021;10;29;1982;11;961,44
2021;10;30;1982;11;961,51
2021;10;31;1982;11;961,58
2021;10;1;1982;12;950,71
2021;10;2;1982;12;950,78
2021;10;3;1982;12;950,85
2021;10;4;1982;12;950,92
2021;10;5;1982;12;950,99
2021;10;6;1982;12;951,06
2021;10;7;1982;12;951,13
2021;10;8;1982;12;951,20
2021;10;9;1982;12;951,27
2021;10;10;1982;12;951,34
2021;10;11;1982;12;951,41
2021;10;12;1982;12;951,48
2021;10;13;1982;12;951,55
2021;10;14;1982;12;951,62
2021;10;15;1982;12;951,69
2021;10;16;1982;12;951,76
2021;10;17;1982;12;951,83
2021;10;18;1982;12;951,90
2021;10;19;1982;12;951,97
2021;10;20;1982;12;952,04
2021;10;21;1982;12;952,11
2021;10;22;1982;12;952,18
2021;10;23;1982;12;952,25
2021;10;24;1982;12;952,32
2021;10;25;1982;12;952,39
2021;10;26;1982;12;952,46
2021;10;27;1982;12;952,53
2021;10;28;1982;12;952,60
2021;10;29;1982;12;952,67
2021;10;30;1982;12;952,74
2021;10;31;1982;12;952,81
2021;10;1;1983;1;942,07
2021;10;2;1983;1;942,14
2021;10;3;1983;1;942,21
2021;10;4;1983;1;942,28
2021;10;5;1983;1;942,35
2021;10;6;1983;1;942,42
2021;10;7;1983;1;942,49
2021;10;8;1983;1;942,56
2021;10;9;1983;1;942,63
2021;10;10;1983;1;942,70
2021;10;11;1983;1;942,77
2021;10;12;1983;1;942,84
2021;10;13;1983;1;942,91
2021;10;14;1983;1;942,98
2021;10;15;1983;1;943,05
2021;10;16;1983;1;943,12
2021;10;17;1983;1;943,19
2021;10;18;1983;1;943,26
2021;10;19;1983;1;943,33
2021;10;20;1983;1;943,40
2021;10;21;1983;1;943,47
2021;10;22;1983;1;943,54
2021;10;23;1983;1;943,61
2021;10;24;1983;1;943,68
2021;10;25;1983;1;943,75
2021;10;26;1983;1;943,82
2021;10;27;1983;1;943,89
2021;10;28;1983;1;943,96
2021;10;29;1983;1;944,03
2021;10;30;1983;1;944,10
2021;10;31;1983;1;944,17
2021;10;1;1983;2;934,17
2021;10;2;1983;2;934,24
2021;10;3;1983;2;934,31
2021;10;4;1983;2;934,38
2021;10;5;1983;2;934,45
2021;10;6;1983;2;934,52
2021;10;7;1983;2;934,59
2021;10;8;1983;2;934,66
2021;10;9;1983;2;934,73
2021;10;10;1983;2;934,80
2021;10;11;1983;2;934,87
2021;10;12;1983;2;934,94
2021;10;13;1983;2;935,01
2021;10;14;1983;2;935,08
2021;10;15;1983;2;935,15
2021;10;16;1983;2;935,22
2021;10;17;1983;2;935,29
2021;10;18;1983;2;935,36
2021;10;19;1983;2;935,43
2021;10;20;1983;2;935,50
2021;10;21;1983;2;935,57
2021;10;22;1983;2;935,64
2021;10;23;1983;2;935,71
2021;10;24;1983;2;935,78
2021;10;25;1983;2;935,85
2021;10;26;1983;2;935,92
2021;10;27;1983;2;935,99
2021;10;28;1983;2;936,06
2021;10;29;1983;2;936,13
2021;10;30;1983;2;936,20
2021;10;31;1983;2;936,27
2021;10;1;1983;3;926,14
2021;10;2;1983;3;926,21
2021;10;3;1983;3;926,28
2021;10;4;1983;3;926,35
2021;10;5;1983;3;926,42
2021;10;6;1983;3;926,49
2021;10;7;1983;3;926,56
2021;10;8;1983;3;926,63
2021;10;9;1983;3;926,70
2021;10;10;1983;3;926,77
2021;10;11;1983;3;926,84
2021;10;12;1983;3;926,91
2021;10;13;1983;3;926,98
2021;10;14;1983;3;927,05
2021;10;15;1983;3;927,12
2021;10;16;1983;3;927,19
2021;10;17;1983;3;927,26
2021;10;18;1983;3;927,33
2021;10;19;1983;3;927,40
2021;10;20;1983;3;927,47
2021;10;21;1983;3;927,54
2021;10;22;1983;3;927,61
2021;10;23;1983;3;927,68
2021;10;24;1983;3;927,75
2021;10;25;1983;3;927,82
2021;10;26;1983;3;927,89
2021;10;27;1983;3;927,96
2021;10;28;1983;3;928,03
2021;10;29;1983;3;928,10
2021;10;30;1983;3;928,17
2021;10;31;1983;3;928,24
2021;10;1;1983;4;920,52
2021;10;2;1983;4;920,59
2021;10;3;1983;4;920,66
2021;10;4;1983;4;920,73
2021;10;5;1983;4;920,80
2021;10;6;1983;4;920,87
2021;10;7;1983;4;920,94
2021;10;8;1983;4;921,01
2021;10;9;1983;4;921,08
2021;10;10;1983;4;921,15
2021;10;11;1983;4;921,22
2021;10;12;1983;4;921,29
2021;10;13;1983;4;921,36
2021;10;14;1983;4;921,43
2021;10;15;1983;4;921,50
2021;10;16;1983;4;921,57
2021;10;17;1983;4;921,64
2021;10;18;1983;4;921,71
2021;10;19;1983;4;921,78
2021;10;20;1983;4;921,85
2021;10;21;1983;4;921,92
2021;10;22;1983;4;921,99
2021;10;23;1983;4;922,06
2021;10;24;1983;4;922,13
2021;10;25;1983;4;922,20
2021;10;26;1983;4;922,27
2021;10;27;1983;4;922,34
2021;10;28;1983;4;922,41
2021;10;29;1983;4;922,48
2021;10;30;1983;4;922,55
2021;10;31;1983;4;922,62
2021;10;1;1983;5;915,39
2021;10;2;1983;5;915,46
2021;10;3;1983;5;915,53
2021;10;4;1983;5;915,60
2021;10;5;1983;5;915,67
2021;10;6;1983;5;915,74
2021;10;7;1983;5;915,81
2021;10;8;1983;5;915,88
2021;10;9;1983;5;915,95
2021;10;10;1983;5;916,02
2021;10;11;1983;5;916,09
2021;10;12;1983;5;916,16
2021;10;13;1983;5;916,23
2021;10;14;1983;5;916,30
2021;10;15;1983;5;916,37
2021;10;16;1983;5;916,44
2021;10;17;1983;5;916,51
2021;10;18;1983;5;916,58
2021;10;19;1983;5;916,65
2021;10;20;1983;5;916,72
2021;10;21;1983;5;916,79
2021;10;22;1983;5;916,86
2021;10;23;1983;5;916,93
2021;10;24;1983;5;917,00
2021;10;25;1983;5;917,07
2021;10;26;1983;5;917,14
2021;10;27;1983;5;917,21
2021;10;28;1983;5;917,28
2021;10;29;1983;5;917,35
2021;10;30;1983;5;917,42
2021;10;31;1983;5;917,49
2021;10;1;1983;6;910,55
2021;10;2;1983;6;910,62
2021;10;3;1983;6;910,69
2021;10;4;1983;6;910,76
2021;10;5;1983;6;910,83
2021;10;6;1983;6;910,90
2021;10;7;1983;6;910,97
2021;10;8;1983;6;911,04
2021;10;9;1983;6;911,11
2021;10;10;1983;6;911,18
2021;10;11;1983;6;911,25
2021;10;12;1983;6;911,32
2021;10;13;1983;6;911,39
2021;10;14;1983;6;911,46
2021;10;15;1983;6;911,53
2021;10;16;1983;6;911,60
2021;10;17;1983;6;911,67
2021;10;18;1983;6;911,74
2021;10;19;1983;6;911,81
2021;10;20;1983;6;911,88
2021;10;21;1983;6;911,95
2021;10;22;1983;6;912,02
2021;10;23;1983;6;912,09
2021;10;24;1983;6;912,16
2021;10;25;1983;6;912,23
2021;10;26;1983;6;912,30
2021;10;27;1983;6;912,37
2021;10;28;1983;6;912,44
2021;10;29;1983;6;912,51
2021;10;30;1983;6;912,58
2021;10;31;1983;6;912,65
2021;10;1;1983;7;905,86
2021;10;2;1983;7;905,93
2021;10;3;1983;7;906,00
2021;10;4;1983;7;906,07
2021;10;5;1983;7;906,14
2021;10;6;1983;7;906,21
2021;10;7;1983;7;906,28
2021;10;8;1983;7;906,35
2021;10;9;1983;7;906,42
2021;10;10;1983;7;906,49
2021;10;11;1983;7;906,56
2021;10;12;1983;7;906,63
2021;10;13;1983;7;906,70
2021;10;14;1983;7;906,77
2021;10;15;1983;7;906,84
2021;10;16;1983;7;906,91
2021;10;17;1983;7;906,98
2021;10;18;1983;7;907,05
2021;10;19;1983;7;907,12
2021;10;20;1983;7;907,19
2021;10;21;1983;7;907,26
2021;10;22;1983;7;907,33
2021;10;23;1983;7;907,40
2021;10;24;1983;7;907,47
2021;10;25;1983;7;907,54
2021;10;26;1983;7;907,61
2021;10;27;1983;7;907,68
2021;10;28;1983;7;907,75
2021;10;29;1983;7;907,82
2021;10;30;1983;7;907,89
2021;10;31;1983;7;907,96
2021;10;1;1983;8;900,62
2021;10;2;1983;8;900,69
2021;10;3;1983;8;900,76
2021;10;4;1983;8;900,83
2021;10;5;1983;8;900,90
2021;10;6;1983;8;900,97
2021;10;7;1983;8;901,04
2021;10;8;1983;8;901,11
2021;10;9;1983;8;901,18
2021;10;10;1983;8;901,25
2021;10;11;1983;8;901,32
2021;10;12;1983;8;901,39
2021;10;13;1983;8;901,46
2021;10;14;1983;8;901,53
2021;10;15;1983;8;901,60
2021;10;16;1983;8;901,67
2021;10;17;1983;8;901,74
2021;10;18;1983;8;901,81
2021;10;19;1983;8;901,88
2021;10;20;1983;8;901,95
2021;10;21;1983;8;902,02
2021;10;22;1983;8;902,09
2021;10;23;1983;8;902,16
2021;10;24;1983;8;902,23
2021;10;25;1983;8;902,30
2021;10;26;1983;8;902,37
2021;10;27;1983;8;902,44
2021;10;28;1983;8;902,51
2021;10;29;1983;8;902,58
2021;10;30;1983;8;902,65
2021;10;31;1983;8;902,72
2021;10;1;1983;9;896,44
2021;10;2;1983;9;896,51
2021;10;3;1983;9;896,58
2021;10;4;1983;9;896,65
2021;10;5;1983;9;896,72
2021;10;6;1983;9;896,79
2021;10;7;1983;9;896,86
2021;10;8;1983;9;896,93
2021;10;9;1983;9;897,00
2021;10;10;1983;9;897,07
2021;10;11;1983;9;897,14
2021;10;12;1983;9;897,21
2021;10;13;1983;9;897,28
2021;10;14;1983;9;897,35
2021;10;15;1983;9;897,42
2021;10;16;1983;9;897,49
2021;10;17;1983;9;897,56
2021;10;18;1983;9;897,63
2021;10;19;1983;9;897,70
2021;10;20;1983;9;897,77
2021;10;21;1983;9;897,84
2021;10;22;1983;9;897,91
2021;10;23;1983;9;897,98
2021;10;24;1983;9;898,05
2021;10;25;1983;9;898,12
2021;10;26;1983;9;898,19
2021;10;27;1983;9;898,26
2021;10;28;1983;9;898,33
2021;10;29;1983;9;898,40
2021;10;30;1983;9;898,47
2021;10;31;1983;9;898,54
2021;10;1;1983;10;892,00
2021;10;2;1983;10;892,07
2021;10;3;1983;10;892,14
2021;10;4;1983;10;892,21
2021;10;5;1983;10;892,28
2021;10;6;1983;10;892,35
2021;10;7;1983;10;892,42
2021;10;8;1983;10;892,49
2021;10;9;1983;10;892,56
2021;10;10;1983;10;892,63
2021;10;11;1983;10;892,70
2021;10;12;1983;10;892,77
2021;10;13;1983;10;892,84
2021;10;14;1983;10;892,91
2021;10;15;1983;10;892,98
2021;10;16;1983;10;893,05
2021;10;17;1983;10;893,12
2021;10;18;1983;10;893,19
2021;10;19;1983;10;893,26
2021;10;20;1983;10;893,33
2021;10;21;1983;10;893,40
2021;10;22;1983;10;893,47
2021;10;23;1983;10;893,54
2021;10;24;1983;10;893,61
2021;10;25;1983;10;893,68
2021;10;26;1983;10;893,75
2021;10;27;1983;10;893,82
2021;10;28;1983;10;893,89
2021;10;29;1983;10;893,96
2021;10;30;1983;10;894,03
2021;10;31;1983;10;894,10
2021;10;1;1983;11;887,48
2021;10;2;1983;11;887,55
2021;10;3;1983;11;887,62
2021;10;4;1983;11;887,69
2021;10;5;1983;11;887,76
2021;10;6;1983;11;887,83
2021;10;7;1983;11;887,90
2021;10;8;1983;11;887,97
2021;10;9;1983;11;888,04
2021;10;10;1983;11;888,11
2021;10;11;1983;11;888,18
2021;10;12;1983;11;888,25
2021;10;13;1983;11;888,32
2021;10;14;1983;11;888,39
2021;10;15;1983;11;888,46
2021;10;16;1983;11;888,53
2021;10;17;1983;11;888,60
2021;10;18;1983;11;888,67
2021;10;19;1983;11;888,74
2021;10;20;1983;11;888,81
2021;10;21;1983;11;888,88
2021;10;22;1983;11;888,95
2021;10;23;1983;11;889,02
2021;10;24;1983;11;889,09
2021;10;25;1983;11;889,16
2021;10;26;1983;11;889,23
2021;10;27;1983;11;889,30
2021;10;28;1983;11;889,37
2021;10;29;1983;11;889,44
2021;10;30;1983;11;889,51
2021;10;31;1983;11;889,58
2021;10;1;1983;12;883,32
2021;10;2;1983;12;883,39
2021;10;3;1983;12;883,46
2021;10;4;1983;12;883,53
2021;10;5;1983;12;883,60
2021;10;6;1983;12;883,67
2021;10;7;1983;12;883,74
2021;10;8;1983;12;883,81
2021;10;9;1983;12;883,88
2021;10;10;1983;12;883,95
2021;10;11;1983;12;884,02
2021;10;12;1983;12;884,09
2021;10;13;1983;12;884,16
2021;10;14;1983;12;884,23
2021;10;15;1983;12;884,30
2021;10;16;1983;12;884,37
2021;10;17;1983;12;884,44
2021;10;18;1983;12;884,51
2021;10;19;1983;12;884,58
2021;10;20;1983;12;884,65
2021;10;21;1983;12;884,72
2021;10;22;1983;12;884,79
2021;10;23;1983;12;884,86
2021;10;24;1983;12;884,93
2021;10;25;1983;12;885,00
2021;10;26;1983;12;885,07
2021;10;27;1983;12;885,14
2021;10;28;1983;12;885,21
2021;10;29;1983;12;885,28
2021;10;30;1983;12;885,35
2021;10;31;1983;12;885,42
2021;10;1;1984;1;878,91
2021;10;2;1984;1;878,98
2021;10;3;1984;1;879,05
2021;10;4;1984;1;879,12
2021;10;5;1984;1;879,19
2021;10;6;1984;1;879,26
2021;10;7;1984;1;879,33
2021;10;8;1984;1;879,40
2021;10;9;1984;1;879,47
2021;10;10;1984;1;879,54
2021;10;11;1984;1;879,61
2021;10;12;1984;1;879,68
2021;10;13;1984;1;879,75
2021;10;14;1984;1;879,82
2021;10;15;1984;1;879,89
2021;10;16;1984;1;879,96
2021;10;17;1984;1;880,03
2021;10;18;1984;1;880,10
2021;10;19;1984;1;880,17
2021;10;20;1984;1;880,24
2021;10;21;1984;1;880,31
2021;10;22;1984;1;880,38
2021;10;23;1984;1;880,45
2021;10;24;1984;1;880,52
2021;10;25;1984;1;880,59
2021;10;26;1984;1;880,66
2021;10;27;1984;1;880,73
2021;10;28;1984;1;880,80
2021;10;29;1984;1;880,87
2021;10;30;1984;1;880,94
2021;10;31;1984;1;881,01
2021;10;1;1984;2;874,65
2021;10;2;1984;2;874,72
2021;10;3;1984;2;874,79
2021;10;4;1984;2;874,86
2021;10;5;1984;2;874,93
2021;10;6;1984;2;875,00
2021;10;7;1984;2;875,07
2021;10;8;1984;2;875,14
2021;10;9;1984;2;875,21
2021;10;10;1984;2;875,28
2021;10;11;1984;2;875,35
2021;10;12;1984;2;875,42
2021;10;13;1984;2;875,49
2021;10;14;1984;2;875,56
2021;10;15;1984;2;875,63
2021;10;16;1984;2;875,70
2021;10;17;1984;2;875,77
2021;10;18;1984;2;875,84
2021;10;19;1984;2;875,91
2021;10;20;1984;2;875,98
2021;10;21;1984;2;876,05
2021;10;22;1984;2;876,12
2021;10;23;1984;2;876,19
2021;10;24;1984;2;876,26
2021;10;25;1984;2;876,33
2021;10;26;1984;2;876,40
2021;10;27;1984;2;876,47
2021;10;28;1984;2;876,54
2021;10;29;1984;2;876,61
2021;10;30;1984;2;876,68
2021;10;31;1984;2;876,75
2021;10;1;1984;3;870,90
2021;10;2;1984;3;870,97
2021;10;3;1984;3;871,04
2021;10;4;1984;3;871,11
2021;10;5;1984;3;871,18
2021;10;6;1984;3;871,25
2021;10;7;1984;3;871,32
2021;10;8;1984;3;871,39
2021;10;9;1984;3;871,46
2021;10;10;1984;3;871,53
2021;10;11;1984;3;871,60
2021;10;12;1984;3;871,67
2021;10;13;1984;3;871,74
2021;10;14;1984;3;871,81
2021;10;15;1984;3;871,88
2021;10;16;1984;3;871,95
2021;10;17;1984;3;872,02
2021;10;18;1984;3;872,09
2021;10;19;1984;3;872,16
2021;10;20;1984;3;872,23
2021;10;21;1984;3;872,30
2021;10;22;1984;3;872,37
2021;10;23;1984;3;872,44
2021;10;24;1984;3;872,51
2021;10;25;1984;3;872,58
2021;10;26;1984;3;872,65
2021;10;27;1984;3;872,72
2021;10;28;1984;3;872,79
2021;10;29;1984;3;872,86
2021;10;30;1984;3;872,93
2021;10;31;1984;3;873,00
2021;10;1;1984;4;868,10
2021;10;2;1984;4;868,17
2021;10;3;1984;4;868,24
2021;10;4;1984;4;868,31
2021;10;5;1984;4;868,38
2021;10;6;1984;4;868,45
2021;10;7;1984;4;868,52
2021;10;8;1984;4;868,59
2021;10;9;1984;4;868,66
2021;10;10;1984;4;868,73
2021;10;11;1984;4;868,80
2021;10;12;1984;4;868,87
2021;10;13;1984;4;868,94
2021;10;14;1984;4;869,01
2021;10;15;1984;4;869,08
2021;10;16;1984;4;869,15
2021;10;17;1984;4;869,22
2021;10;18;1984;4;869,29
2021;10;19;1984;4;869,36
2021;10;20;1984;4;869,43
2021;10;21;1984;4;869,50
2021;10;22;1984;4;869,57
2021;10;23;1984;4;869,64
2021;10;24;1984;4;869,71
2021;10;25;1984;4;869,78
2021;10;26;1984;4;869,85
2021;10;27;1984;4;869,92
2021;10;28;1984;4;869,99
2021;10;29;1984;4;870,06
2021;10;30;1984;4;870,13
2021;10;31;1984;4;870,20
2021;10;1;1984;5;866,85
2021;10;2;1984;5;866,92
2021;10;3;1984;5;866,99
2021;10;4;1984;5;867,06
2021;10;5;1984;5;867,13
2021;10;6;1984;5;867,20
2021;10;7;1984;5;867,27
2021;10;8;1984;5;867,34
2021;10;9;1984;5;867,41
2021;10;10;1984;5;867,48
2021;10;11;1984;5;867,55
2021;10;12;1984;5;867,62
2021;10;13;1984;5;867,69
2021;10;14;1984;5;867,76
2021;10;15;1984;5;867,83
2021;10;16;1984;5;867,90
2021;10;17;1984;5;867,97
2021;10;18;1984;5;868,04
2021;10;19;1984;5;868,11
2021;10;20;1984;5;868,18
2021;10;21;1984;5;868,25
2021;10;22;1984;5;868,32
2021;10;23;1984;5;868,39
2021;10;24;1984;5;868,46
2021;10;25;1984;5;868,53
2021;10;26;1984;5;868,60
2021;10;27;1984;5;868,67
2021;10;28;1984;5;868,74
2021;10;29;1984;5;868,81
2021;10;30;1984;5;868,88
2021;10;31;1984;5;868,95
2021;10;1;1984;6;865,00
2021;10;2;1984;6;865,07
2021;10;3;1984;6;865,14
2021;10;4;1984;6;865,21
2021;10;5;1984;6;865,28
2021;10;6;1984;6;865,35
2021;10;7;1984;6;865,42
2021;10;8;1984;6;865,49
2021;10;9;1984;6;865,56
2021;10;10;1984;6;865,63
2021;10;11;1984;6;865,70
2021;10;12;1984;6;865,77
2021;10;13;1984;6;865,84
2021;10;14;1984;6;865,91
2021;10;15;1984;6;865,98
2021;10;16;1984;6;866,05
2021;10;17;1984;6;866,12
2021;10;18;1984;6;866,19
2021;10;19;1984;6;866,26
2021;10;20;1984;6;866,33
2021;10;21;1984;6;866,40
2021;10;22;1984;6;866,47
2021;10;23;1984;6;866,54
2021;10;24;1984;6;866,61
2021;10;25;1984;6;866,68
2021;10;26;1984;6;866,75
2021;10;27;1984;6;866,82
2021;10;28;1984;6;866,89
2021;10;29;1984;6;866,96
2021;10;30;1984;6;867,03
2021;10;31;1984;6;867,10
2021;10;1;1984;7;861,55
2021;10;2;1984;7;861,62
2021;10;3;1984;7;861,69
2021;10;4;1984;7;861,76
2021;10;5;1984;7;861,83
2021;10;6;1984;7;861,90
2021;10;7;1984;7;861,97
2021;10;8;1984;7;862,04
2021;10;9;1984;7;862,11
2021;10;10;1984;7;862,18
2021;10;11;1984;7;862,25
2021;10;12;1984;7;862,32
2021;10;13;1984;7;862,39
2021;10;14;1984;7;862,46
2021;10;15;1984;7;862,53
2021;10;16;1984;7;862,60
2021;10;17;1984;7;862,67
2021;10;18;1984;7;862,74
2021;10;19;1984;7;862,81
2021;10;20;1984;7;862,88
2021;10;21;1984;7;862,95
2021;10;22;1984;7;863,02
2021;10;23;1984;7;863,09
2021;10;24;1984;7;863,16
2021;10;25;1984;7;863,23
2021;10;26;1984;7;863,30
2021;10;27;1984;7;863,37
2021;10;28;1984;7;863,44
2021;10;29;1984;7;863,51
2021;10;30;1984;7;863,58
2021;10;31;1984;7;863,65
2021;10;1;1984;8;858,10
2021;10;2;1984;8;858,17
2021;10;3;1984;8;858,24
2021;10;4;1984;8;858,31
2021;10;5;1984;8;858,38
2021;10;6;1984;8;858,45
2021;10;7;1984;8;858,52
2021;10;8;1984;8;858,59
2021;10;9;1984;8;858,66
2021;10;10;1984;8;858,73
2021;10;11;1984;8;858,80
2021;10;12;1984;8;858,87
2021;10;13;1984;8;858,94
2021;10;14;1984;8;859,01
2021;10;15;1984;8;859,08
2021;10;16;1984;8;859,15
2021;10;17;1984;8;859,22
2021;10;18;1984;8;859,29
2021;10;19;1984;8;859,36
2021;10;20;1984;8;859,43
2021;10;21;1984;8;859,50
2021;10;22;1984;8;859,57
2021;10;23;1984;8;859,64
2021;10;24;1984;8;859,71
2021;10;25;1984;8;859,78
2021;10;26;1984;8;859,85
2021;10;27;1984;8;859,92
2021;10;28;1984;8;859,99
2021;10;29;1984;8;860,06
2021;10;30;1984;8;860,13
2021;10;31;1984;8;860,20
2021;10;1;1984;9;854,84
2021;10;2;1984;9;854,91
2021;10;3;1984;9;854,98
2021;10;4;1984;9;855,05
2021;10;5;1984;9;855,12
2021;10;6;1984;9;855,19
2021;10;7;1984;9;855,26
2021;10;8;1984;9;855,33
2021;10;9;1984;9;855,40
2021;10;10;1984;9;855,47
2021;10;11;1984;9;855,54
2021;10;12;1984;9;855,61
2021;10;13;1984;9;855,68
2021;10;14;1984;9;855,75
2021;10;15;1984;9;855,82
2021;10;16;1984;9;855,89
2021;10;17;1984;9;855,96
2021;10;18;1984;9;856,03
2021;10;19;1984;9;856,10
2021;10;20;1984;9;856,17
2021;10;21;1984;9;856,24
2021;10;22;1984;9;856,31
2021;10;23;1984;9;856,38
2021;10;24;1984;9;856,45
2021;10;25;1984;9;856,52
2021;10;26;1984;9;856,59
2021;10;27;1984;9;856,66
2021;10;28;1984;9;856,73
2021;10;29;1984;9;856,80
2021;10;30;1984;9;856,87
2021;10;31;1984;9;856,94
2021;10;1;1984;10;852,09
2021;10;2;1984;10;852,16
2021;10;3;1984;10;852,23
2021;10;4;1984;10;852,30
2021;10;5;1984;10;852,37
2021;10;6;1984;10;852,44
2021;10;7;1984;10;852,51
2021;10;8;1984;10;852,58
2021;10;9;1984;10;852,65
2021;10;10;1984;10;852,72
2021;10;11;1984;10;852,79
2021;10;12;1984;10;852,86
2021;10;13;1984;10;852,93
2021;10;14;1984;10;853,00
2021;10;15;1984;10;853,07
2021;10;16;1984;10;853,14
2021;10;17;1984;10;853,21
2021;10;18;1984;10;853,28
2021;10;19;1984;10;853,35
2021;10;20;1984;10;853,42
2021;10;21;1984;10;853,49
2021;10;22;1984;10;853,56
2021;10;23;1984;10;853,63
2021;10;24;1984;10;853,70
2021;10;25;1984;10;853,77
2021;10;26;1984;10;853,84
2021;10;27;1984;10;853,91
2021;10;28;1984;10;853,98
2021;10;29;1984;10;854,05
2021;10;30;1984;10;854,12
2021;10;31;1984;10;854,19
2021;10;1;1984;11;851,01
2021;10;2;1984;11;851,08
2021;10;3;1984;11;851,15
2021;10;4;1984;11;851,22
2021;10;5;1984;11;851,29
2021;10;6;1984;11;851,36
2021;10;7;1984;11;851,43
2021;10;8;1984;11;851,50
2021;10;9;1984;11;851,57
2021;10;10;1984;11;851,64
2021;10;11;1984;11;851,71
2021;10;12;1984;11;851,78
2021;10;13;1984;11;851,85
2021;10;14;1984;11;851,92
2021;10;15;1984;11;851,99
2021;10;16;1984;11;852,06
2021;10;17;1984;11;852,13
2021;10;18;1984;11;852,20
2021;10;19;1984;11;852,27
2021;10;20;1984;11;852,34
2021;10;21;1984;11;852,41
2021;10;22;1984;11;852,48
2021;10;23;1984;11;852,55
2021;10;24;1984;11;852,62
2021;10;25;1984;11;852,69
2021;10;26;1984;11;852,76
2021;10;27;1984;11;852,83
2021;10;28;1984;11;852,90
2021;10;29;1984;11;852,97
2021;10;30;1984;11;853,04
2021;10;31;1984;11;853,11
2021;10;1;1984;12;848,21
2021;10;2;1984;12;848,28
2021;10;3;1984;12;848,35
2021;10;4;1984;12;848,42
