a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;1;2006;3;1130,05
2015;11;2;2006;3;1131,08
2015;11;3;2006;3;1132,11
2015;11;4;2006;3;1133,13
2015;11;5;2006;3;1134,16
2015;11;6;2006;3;1135,19
2015;11;7;2006;3;1136,21
2015;11;8;2006;3;1137,24
2015;11;9;2006;3;1138,27
2015;11;10;2006;3;1139,30
2015;11;11;2006;3;1140,32
2015;11;12;2006;3;1141,35
2015;11;13;2006;3;1142,38
2015;11;14;2006;3;1143,41
2015;11;15;2006;3;1144,43
2015;11;16;2006;3;1145,46
2015;11;17;2006;3;1146,49
2015;11;18;2006;3;1147,51
2015;11;19;2006;3;1148,54
2015;11;20;2006;3;1149,57
2015;11;21;2006;3;1150,60
2015;11;22;2006;3;1151,62
2015;11;23;2006;3;1152,65
2015;11;24;2006;3;1153,68
2015;11;25;2006;3;1154,71
2015;11;26;2006;3;1155,73
2015;11;27;2006;3;1156,76
2015;11;28;2006;3;1157,79
2015;11;29;2006;3;1158,81
2015;11;30;2006;3;1159,84
2015;11;1;2006;4;1106,39
2015;11;2;2006;4;1107,40
2015;11;3;2006;4;1108,41
2015;11;4;2006;4;1109,41
2015;11;5;2006;4;1110,42
2015;11;6;2006;4;1111,43
2015;11;7;2006;4;1112,44
2015;11;8;2006;4;1113,44
2015;11;9;2006;4;1114,45
2015;11;10;2006;4;1115,46
2015;11;11;2006;4;1116,47
2015;11;12;2006;4;1117,47
2015;11;13;2006;4;1118,48
2015;11;14;2006;4;1119,49
2015;11;15;2006;4;1120,50
2015;11;16;2006;4;1121,50
2015;11;17;2006;4;1122,51
2015;11;18;2006;4;1123,52
2015;11;19;2006;4;1124,53
2015;11;20;2006;4;1125,53
2015;11;21;2006;4;1126,54
2015;11;22;2006;4;1127,55
2015;11;23;2006;4;1128,56
2015;11;24;2006;4;1129,56
2015;11;25;2006;4;1130,57
2015;11;26;2006;4;1131,58
2015;11;27;2006;4;1132,59
2015;11;28;2006;4;1133,59
2015;11;29;2006;4;1134,60
2015;11;30;2006;4;1135,61
2015;11;1;2006;5;1079,66
2015;11;2;2006;5;1080,65
2015;11;3;2006;5;1081,63
2015;11;4;2006;5;1082,62
2015;11;5;2006;5;1083,61
2015;11;6;2006;5;1084,59
2015;11;7;2006;5;1085,58
2015;11;8;2006;5;1086,56
2015;11;9;2006;5;1087,55
2015;11;10;2006;5;1088,53
2015;11;11;2006;5;1089,52
2015;11;12;2006;5;1090,50
2015;11;13;2006;5;1091,49
2015;11;14;2006;5;1092,47
2015;11;15;2006;5;1093,46
2015;11;16;2006;5;1094,44
2015;11;17;2006;5;1095,43
2015;11;18;2006;5;1096,41
2015;11;19;2006;5;1097,40
2015;11;20;2006;5;1098,38
2015;11;21;2006;5;1099,37
2015;11;22;2006;5;1100,35
2015;11;23;2006;5;1101,34
2015;11;24;2006;5;1102,32
2015;11;25;2006;5;1103,31
2015;11;26;2006;5;1104,29
2015;11;27;2006;5;1105,28
2015;11;28;2006;5;1106,26
2015;11;29;2006;5;1107,25
2015;11;30;2006;5;1108,23
2015;11;1;2006;6;1058,75
2015;11;2;2006;6;1059,72
2015;11;3;2006;6;1060,68
2015;11;4;2006;6;1061,65
2015;11;5;2006;6;1062,62
2015;11;6;2006;6;1063,59
2015;11;7;2006;6;1064,55
2015;11;8;2006;6;1065,52
2015;11;9;2006;6;1066,49
2015;11;10;2006;6;1067,46
2015;11;11;2006;6;1068,42
2015;11;12;2006;6;1069,39
2015;11;13;2006;6;1070,36
2015;11;14;2006;6;1071,33
2015;11;15;2006;6;1072,30
2015;11;16;2006;6;1073,26
2015;11;17;2006;6;1074,23
2015;11;18;2006;6;1075,20
2015;11;19;2006;6;1076,17
2015;11;20;2006;6;1077,13
2015;11;21;2006;6;1078,10
2015;11;22;2006;6;1079,07
2015;11;23;2006;6;1080,04
2015;11;24;2006;6;1081,01
2015;11;25;2006;6;1081,97
2015;11;26;2006;6;1082,94
2015;11;27;2006;6;1083,91
2015;11;28;2006;6;1084,88
2015;11;29;2006;6;1085,84
2015;11;30;2006;6;1086,81
2015;11;1;2006;7;1035,02
2015;11;2;2006;7;1035,97
2015;11;3;2006;7;1036,92
2015;11;4;2006;7;1037,86
2015;11;5;2006;7;1038,81
2015;11;6;2006;7;1039,76
2015;11;7;2006;7;1040,71
2015;11;8;2006;7;1041,66
2015;11;9;2006;7;1042,60
2015;11;10;2006;7;1043,55
2015;11;11;2006;7;1044,50
2015;11;12;2006;7;1045,45
2015;11;13;2006;7;1046,39
2015;11;14;2006;7;1047,34
2015;11;15;2006;7;1048,29
2015;11;16;2006;7;1049,24
2015;11;17;2006;7;1050,19
2015;11;18;2006;7;1051,13
2015;11;19;2006;7;1052,08
2015;11;20;2006;7;1053,03
2015;11;21;2006;7;1053,98
2015;11;22;2006;7;1054,93
2015;11;23;2006;7;1055,87
2015;11;24;2006;7;1056,82
2015;11;25;2006;7;1057,77
2015;11;26;2006;7;1058,72
2015;11;27;2006;7;1059,67
2015;11;28;2006;7;1060,61
2015;11;29;2006;7;1061,56
2015;11;30;2006;7;1062,51
2015;11;1;2006;8;1010,99
2015;11;2;2006;8;1011,92
2015;11;3;2006;8;1012,85
2015;11;4;2006;8;1013,78
2015;11;5;2006;8;1014,70
2015;11;6;2006;8;1015,63
2015;11;7;2006;8;1016,56
2015;11;8;2006;8;1017,49
2015;11;9;2006;8;1018,41
2015;11;10;2006;8;1019,34
2015;11;11;2006;8;1020,27
2015;11;12;2006;8;1021,20
2015;11;13;2006;8;1022,13
2015;11;14;2006;8;1023,05
2015;11;15;2006;8;1023,98
2015;11;16;2006;8;1024,91
2015;11;17;2006;8;1025,84
2015;11;18;2006;8;1026,77
2015;11;19;2006;8;1027,69
2015;11;20;2006;8;1028,62
2015;11;21;2006;8;1029,55
2015;11;22;2006;8;1030,48
2015;11;23;2006;8;1031,40
2015;11;24;2006;8;1032,33
2015;11;25;2006;8;1033,26
2015;11;26;2006;8;1034,19
2015;11;27;2006;8;1035,12
2015;11;28;2006;8;1036,04
2015;11;29;2006;8;1036,97
2015;11;30;2006;8;1037,90
2015;11;1;2006;9;989,62
2015;11;2;2006;9;990,53
2015;11;3;2006;9;991,44
2015;11;4;2006;9;992,35
2015;11;5;2006;9;993,26
2015;11;6;2006;9;994,17
2015;11;7;2006;9;995,08
2015;11;8;2006;9;995,99
2015;11;9;2006;9;996,90
2015;11;10;2006;9;997,81
2015;11;11;2006;9;998,72
2015;11;12;2006;9;999,63
2015;11;13;2006;9;1000,54
2015;11;14;2006;9;1001,45
2015;11;15;2006;9;1002,36
2015;11;16;2006;9;1003,27
2015;11;17;2006;9;1004,18
2015;11;18;2006;9;1005,09
2015;11;19;2006;9;1006,00
2015;11;20;2006;9;1006,91
2015;11;21;2006;9;1007,82
2015;11;22;2006;9;1008,73
2015;11;23;2006;9;1009,64
2015;11;24;2006;9;1010,55
2015;11;25;2006;9;1011,46
2015;11;26;2006;9;1012,37
2015;11;27;2006;9;1013,28
2015;11;28;2006;9;1014,19
2015;11;29;2006;9;1015,10
2015;11;30;2006;9;1016,01
2015;11;1;2006;10;967,14
2015;11;2;2006;10;968,03
2015;11;3;2006;10;968,92
2015;11;4;2006;10;969,81
2015;11;5;2006;10;970,70
2015;11;6;2006;10;971,59
2015;11;7;2006;10;972,48
2015;11;8;2006;10;973,37
2015;11;9;2006;10;974,27
2015;11;10;2006;10;975,16
2015;11;11;2006;10;976,05
2015;11;12;2006;10;976,94
2015;11;13;2006;10;977,83
2015;11;14;2006;10;978,72
2015;11;15;2006;10;979,61
2015;11;16;2006;10;980,50
2015;11;17;2006;10;981,40
2015;11;18;2006;10;982,29
2015;11;19;2006;10;983,18
2015;11;20;2006;10;984,07
2015;11;21;2006;10;984,96
2015;11;22;2006;10;985,85
2015;11;23;2006;10;986,74
2015;11;24;2006;10;987,63
2015;11;25;2006;10;988,52
2015;11;26;2006;10;989,42
2015;11;27;2006;10;990,31
2015;11;28;2006;10;991,20
2015;11;29;2006;10;992,09
2015;11;30;2006;10;992,98
2015;11;1;2006;11;945,40
2015;11;2;2006;11;946,27
2015;11;3;2006;11;947,14
2015;11;4;2006;11;948,02
2015;11;5;2006;11;948,89
2015;11;6;2006;11;949,76
2015;11;7;2006;11;950,64
2015;11;8;2006;11;951,51
2015;11;9;2006;11;952,38
2015;11;10;2006;11;953,25
2015;11;11;2006;11;954,13
2015;11;12;2006;11;955,00
2015;11;13;2006;11;955,87
2015;11;14;2006;11;956,75
2015;11;15;2006;11;957,62
2015;11;16;2006;11;958,49
2015;11;17;2006;11;959,37
2015;11;18;2006;11;960,24
2015;11;19;2006;11;961,11
2015;11;20;2006;11;961,98
2015;11;21;2006;11;962,86
2015;11;22;2006;11;963,73
2015;11;23;2006;11;964,60
2015;11;24;2006;11;965,48
2015;11;25;2006;11;966,35
2015;11;26;2006;11;967,22
2015;11;27;2006;11;968,10
2015;11;28;2006;11;968,97
2015;11;29;2006;11;969,84
2015;11;30;2006;11;970,72
2015;11;1;2006;12;925,16
2015;11;2;2006;12;926,02
2015;11;3;2006;12;926,88
2015;11;4;2006;12;927,73
2015;11;5;2006;12;928,59
2015;11;6;2006;12;929,44
2015;11;7;2006;12;930,30
2015;11;8;2006;12;931,16
2015;11;9;2006;12;932,01
2015;11;10;2006;12;932,87
2015;11;11;2006;12;933,73
2015;11;12;2006;12;934,58
2015;11;13;2006;12;935,44
2015;11;14;2006;12;936,29
2015;11;15;2006;12;937,15
2015;11;16;2006;12;938,01
2015;11;17;2006;12;938,86
2015;11;18;2006;12;939,72
2015;11;19;2006;12;940,57
2015;11;20;2006;12;941,43
2015;11;21;2006;12;942,29
2015;11;22;2006;12;943,14
2015;11;23;2006;12;944,00
2015;11;24;2006;12;944,86
2015;11;25;2006;12;945,71
2015;11;26;2006;12;946,57
2015;11;27;2006;12;947,42
2015;11;28;2006;12;948,28
2015;11;29;2006;12;949,14
2015;11;30;2006;12;949,99
2015;11;1;2007;1;903,46
2015;11;2;2007;1;904,29
2015;11;3;2007;1;905,13
2015;11;4;2007;1;905,97
2015;11;5;2007;1;906,81
2015;11;6;2007;1;907,65
2015;11;7;2007;1;908,48
2015;11;8;2007;1;909,32
2015;11;9;2007;1;910,16
2015;11;10;2007;1;911,00
2015;11;11;2007;1;911,84
2015;11;12;2007;1;912,67
2015;11;13;2007;1;913,51
2015;11;14;2007;1;914,35
2015;11;15;2007;1;915,19
2015;11;16;2007;1;916,03
2015;11;17;2007;1;916,86
2015;11;18;2007;1;917,70
2015;11;19;2007;1;918,54
2015;11;20;2007;1;919,38
2015;11;21;2007;1;920,22
2015;11;22;2007;1;921,05
2015;11;23;2007;1;921,89
2015;11;24;2007;1;922,73
2015;11;25;2007;1;923,57
2015;11;26;2007;1;924,41
2015;11;27;2007;1;925,24
2015;11;28;2007;1;926,08
2015;11;29;2007;1;926,92
2015;11;30;2007;1;927,76
2015;11;1;2007;2;885,52
2015;11;2;2007;2;886,34
2015;11;3;2007;2;887,16
2015;11;4;2007;2;887,98
2015;11;5;2007;2;888,81
2015;11;6;2007;2;889,63
2015;11;7;2007;2;890,45
2015;11;8;2007;2;891,28
2015;11;9;2007;2;892,10
2015;11;10;2007;2;892,92
2015;11;11;2007;2;893,75
2015;11;12;2007;2;894,57
2015;11;13;2007;2;895,39
2015;11;14;2007;2;896,22
2015;11;15;2007;2;897,04
2015;11;16;2007;2;897,86
2015;11;17;2007;2;898,68
2015;11;18;2007;2;899,51
2015;11;19;2007;2;900,33
2015;11;20;2007;2;901,15
2015;11;21;2007;2;901,98
2015;11;22;2007;2;902,80
2015;11;23;2007;2;903,62
2015;11;24;2007;2;904,45
2015;11;25;2007;2;905,27
2015;11;26;2007;2;906,09
2015;11;27;2007;2;906,91
2015;11;28;2007;2;907,74
2015;11;29;2007;2;908,56
2015;11;30;2007;2;909,38
2015;11;1;2007;3;867,28
2015;11;2;2007;3;868,09
2015;11;3;2007;3;868,90
2015;11;4;2007;3;869,71
2015;11;5;2007;3;870,51
2015;11;6;2007;3;871,32
2015;11;7;2007;3;872,13
2015;11;8;2007;3;872,94
2015;11;9;2007;3;873,74
2015;11;10;2007;3;874,55
2015;11;11;2007;3;875,36
2015;11;12;2007;3;876,17
2015;11;13;2007;3;876,98
2015;11;14;2007;3;877,78
2015;11;15;2007;3;878,59
2015;11;16;2007;3;879,40
2015;11;17;2007;3;880,21
2015;11;18;2007;3;881,01
2015;11;19;2007;3;881,82
2015;11;20;2007;3;882,63
2015;11;21;2007;3;883,44
2015;11;22;2007;3;884,25
2015;11;23;2007;3;885,05
2015;11;24;2007;3;885,86
2015;11;25;2007;3;886,67
2015;11;26;2007;3;887,48
2015;11;27;2007;3;888,28
2015;11;28;2007;3;889,09
2015;11;29;2007;3;889,90
2015;11;30;2007;3;890,71
2015;11;1;2007;4;849,00
2015;11;2;2007;4;849,79
2015;11;3;2007;4;850,59
2015;11;4;2007;4;851,38
2015;11;5;2007;4;852,17
2015;11;6;2007;4;852,96
2015;11;7;2007;4;853,76
2015;11;8;2007;4;854,55
2015;11;9;2007;4;855,34
2015;11;10;2007;4;856,13
2015;11;11;2007;4;856,93
2015;11;12;2007;4;857,72
2015;11;13;2007;4;858,51
2015;11;14;2007;4;859,30
2015;11;15;2007;4;860,10
2015;11;16;2007;4;860,89
2015;11;17;2007;4;861,68
2015;11;18;2007;4;862,47
2015;11;19;2007;4;863,27
2015;11;20;2007;4;864,06
2015;11;21;2007;4;864,85
2015;11;22;2007;4;865,65
2015;11;23;2007;4;866,44
2015;11;24;2007;4;867,23
2015;11;25;2007;4;868,02
2015;11;26;2007;4;868,82
2015;11;27;2007;4;869,61
2015;11;28;2007;4;870,40
2015;11;29;2007;4;871,19
2015;11;30;2007;4;871,99
2015;11;1;2007;5;829,88
2015;11;2;2007;5;830,66
2015;11;3;2007;5;831,44
2015;11;4;2007;5;832,21
2015;11;5;2007;5;832,99
2015;11;6;2007;5;833,77
2015;11;7;2007;5;834,54
2015;11;8;2007;5;835,32
2015;11;9;2007;5;836,10
2015;11;10;2007;5;836,87
2015;11;11;2007;5;837,65
2015;11;12;2007;5;838,43
2015;11;13;2007;5;839,20
2015;11;14;2007;5;839,98
2015;11;15;2007;5;840,76
2015;11;16;2007;5;841,53
2015;11;17;2007;5;842,31
2015;11;18;2007;5;843,09
2015;11;19;2007;5;843,86
2015;11;20;2007;5;844,64
2015;11;21;2007;5;845,42
2015;11;22;2007;5;846,19
2015;11;23;2007;5;846,97
2015;11;24;2007;5;847,75
2015;11;25;2007;5;848,52
2015;11;26;2007;5;849,30
2015;11;27;2007;5;850,08
2015;11;28;2007;5;850,85
2015;11;29;2007;5;851,63
2015;11;30;2007;5;852,41
2015;11;1;2007;6;812,66
2015;11;2;2007;6;813,43
2015;11;3;2007;6;814,19
2015;11;4;2007;6;814,95
2015;11;5;2007;6;815,71
2015;11;6;2007;6;816,47
2015;11;7;2007;6;817,24
2015;11;8;2007;6;818,00
2015;11;9;2007;6;818,76
2015;11;10;2007;6;819,52
2015;11;11;2007;6;820,29
2015;11;12;2007;6;821,05
2015;11;13;2007;6;821,81
2015;11;14;2007;6;822,57
2015;11;15;2007;6;823,33
2015;11;16;2007;6;824,10
2015;11;17;2007;6;824,86
2015;11;18;2007;6;825,62
2015;11;19;2007;6;826,38
2015;11;20;2007;6;827,14
2015;11;21;2007;6;827,91
2015;11;22;2007;6;828,67
2015;11;23;2007;6;829,43
2015;11;24;2007;6;830,19
2015;11;25;2007;6;830,96
2015;11;26;2007;6;831,72
2015;11;27;2007;6;832,48
2015;11;28;2007;6;833,24
2015;11;29;2007;6;834,00
2015;11;30;2007;6;834,77
2015;11;1;2007;7;794,61
2015;11;2;2007;7;795,36
2015;11;3;2007;7;796,11
2015;11;4;2007;7;796,85
2015;11;5;2007;7;797,60
2015;11;6;2007;7;798,35
2015;11;7;2007;7;799,10
2015;11;8;2007;7;799,84
2015;11;9;2007;7;800,59
2015;11;10;2007;7;801,34
2015;11;11;2007;7;802,08
2015;11;12;2007;7;802,83
2015;11;13;2007;7;803,58
2015;11;14;2007;7;804,33
2015;11;15;2007;7;805,07
2015;11;16;2007;7;805,82
2015;11;17;2007;7;806,57
2015;11;18;2007;7;807,31
2015;11;19;2007;7;808,06
2015;11;20;2007;7;808,81
2015;11;21;2007;7;809,55
2015;11;22;2007;7;810,30
2015;11;23;2007;7;811,05
2015;11;24;2007;7;811,80
2015;11;25;2007;7;812,54
2015;11;26;2007;7;813,29
2015;11;27;2007;7;814,04
2015;11;28;2007;7;814,78
2015;11;29;2007;7;815,53
2015;11;30;2007;7;816,28
2015;11;1;2007;8;776,54
2015;11;2;2007;8;777,28
2015;11;3;2007;8;778,01
2015;11;4;2007;8;778,74
2015;11;5;2007;8;779,47
2015;11;6;2007;8;780,20
2015;11;7;2007;8;780,94
2015;11;8;2007;8;781,67
2015;11;9;2007;8;782,40
2015;11;10;2007;8;783,13
2015;11;11;2007;8;783,87
2015;11;12;2007;8;784,60
2015;11;13;2007;8;785,33
2015;11;14;2007;8;786,06
2015;11;15;2007;8;786,79
2015;11;16;2007;8;787,53
2015;11;17;2007;8;788,26
2015;11;18;2007;8;788,99
2015;11;19;2007;8;789,72
2015;11;20;2007;8;790,45
2015;11;21;2007;8;791,19
2015;11;22;2007;8;791,92
2015;11;23;2007;8;792,65
2015;11;24;2007;8;793,38
2015;11;25;2007;8;794,11
2015;11;26;2007;8;794,85
2015;11;27;2007;8;795,58
2015;11;28;2007;8;796,31
2015;11;29;2007;8;797,04
2015;11;30;2007;8;797,77
2015;11;1;2007;9;759,54
2015;11;2;2007;9;760,26
2015;11;3;2007;9;760,98
2015;11;4;2007;9;761,69
2015;11;5;2007;9;762,41
2015;11;6;2007;9;763,13
2015;11;7;2007;9;763,85
2015;11;8;2007;9;764,56
2015;11;9;2007;9;765,28
2015;11;10;2007;9;766,00
2015;11;11;2007;9;766,72
2015;11;12;2007;9;767,44
2015;11;13;2007;9;768,15
2015;11;14;2007;9;768,87
2015;11;15;2007;9;769,59
2015;11;16;2007;9;770,31
2015;11;17;2007;9;771,03
2015;11;18;2007;9;771,74
2015;11;19;2007;9;772,46
2015;11;20;2007;9;773,18
2015;11;21;2007;9;773,90
2015;11;22;2007;9;774,61
2015;11;23;2007;9;775,33
2015;11;24;2007;9;776,05
2015;11;25;2007;9;776,77
2015;11;26;2007;9;777,49
2015;11;27;2007;9;778,20
2015;11;28;2007;9;778,92
2015;11;29;2007;9;779,64
2015;11;30;2007;9;780,36
2015;11;1;2007;10;742,15
2015;11;2;2007;10;742,86
2015;11;3;2007;10;743,56
2015;11;4;2007;10;744,26
2015;11;5;2007;10;744,97
2015;11;6;2007;10;745,67
2015;11;7;2007;10;746,37
2015;11;8;2007;10;747,08
2015;11;9;2007;10;747,78
2015;11;10;2007;10;748,48
2015;11;11;2007;10;749,19
2015;11;12;2007;10;749,89
2015;11;13;2007;10;750,59
2015;11;14;2007;10;751,30
2015;11;15;2007;10;752,00
2015;11;16;2007;10;752,70
2015;11;17;2007;10;753,41
2015;11;18;2007;10;754,11
2015;11;19;2007;10;754,81
2015;11;20;2007;10;755,52
2015;11;21;2007;10;756,22
2015;11;22;2007;10;756,92
2015;11;23;2007;10;757,63
2015;11;24;2007;10;758,33
2015;11;25;2007;10;759,03
2015;11;26;2007;10;759,73
2015;11;27;2007;10;760,44
2015;11;28;2007;10;761,14
2015;11;29;2007;10;761,84
2015;11;30;2007;10;762,55
2015;11;1;2007;11;728,11
2015;11;2;2007;11;728,80
2015;11;3;2007;11;729,49
2015;11;4;2007;11;730,18
2015;11;5;2007;11;730,87
2015;11;6;2007;11;731,56
2015;11;7;2007;11;732,26
2015;11;8;2007;11;732,95
2015;11;9;2007;11;733,64
2015;11;10;2007;11;734,33
2015;11;11;2007;11;735,02
2015;11;12;2007;11;735,71
2015;11;13;2007;11;736,41
2015;11;14;2007;11;737,10
2015;11;15;2007;11;737,79
2015;11;16;2007;11;738,48
2015;11;17;2007;11;739,17
2015;11;18;2007;11;739,86
2015;11;19;2007;11;740,56
2015;11;20;2007;11;741,25
2015;11;21;2007;11;741,94
2015;11;22;2007;11;742,63
2015;11;23;2007;11;743,32
2015;11;24;2007;11;744,01
2015;11;25;2007;11;744,70
2015;11;26;2007;11;745,40
2015;11;27;2007;11;746,09
2015;11;28;2007;11;746,78
2015;11;29;2007;11;747,47
2015;11;30;2007;11;748,16
2015;11;1;2007;12;712,49
2015;11;2;2007;12;713,17
2015;11;3;2007;12;713,85
2015;11;4;2007;12;714,53
2015;11;5;2007;12;715,21
2015;11;6;2007;12;715,89
2015;11;7;2007;12;716,57
2015;11;8;2007;12;717,24
2015;11;9;2007;12;717,92
2015;11;10;2007;12;718,60
2015;11;11;2007;12;719,28
2015;11;12;2007;12;719,96
2015;11;13;2007;12;720,64
2015;11;14;2007;12;721,32
2015;11;15;2007;12;721,99
2015;11;16;2007;12;722,67
2015;11;17;2007;12;723,35
2015;11;18;2007;12;724,03
2015;11;19;2007;12;724,71
2015;11;20;2007;12;725,39
2015;11;21;2007;12;726,07
2015;11;22;2007;12;726,74
2015;11;23;2007;12;727,42
2015;11;24;2007;12;728,10
2015;11;25;2007;12;728,78
2015;11;26;2007;12;729,46
2015;11;27;2007;12;730,14
2015;11;28;2007;12;730,81
2015;11;29;2007;12;731,49
2015;11;30;2007;12;732,17
2015;11;1;2008;1;696,46
2015;11;2;2008;1;697,13
2015;11;3;2008;1;697,79
2015;11;4;2008;1;698,46
2015;11;5;2008;1;699,12
2015;11;6;2008;1;699,79
2015;11;7;2008;1;700,45
2015;11;8;2008;1;701,12
2015;11;9;2008;1;701,79
2015;11;10;2008;1;702,45
2015;11;11;2008;1;703,12
2015;11;12;2008;1;703,78
2015;11;13;2008;1;704,45
2015;11;14;2008;1;705,11
2015;11;15;2008;1;705,78
2015;11;16;2008;1;706,44
2015;11;17;2008;1;707,11
2015;11;18;2008;1;707,77
2015;11;19;2008;1;708,44
2015;11;20;2008;1;709,10
2015;11;21;2008;1;709,77
2015;11;22;2008;1;710,43
2015;11;23;2008;1;711,10
2015;11;24;2008;1;711,76
2015;11;25;2008;1;712,43
2015;11;26;2008;1;713,09
2015;11;27;2008;1;713,76
2015;11;28;2008;1;714,42
2015;11;29;2008;1;715,09
2015;11;30;2008;1;715,75
2015;11;1;2008;2;682,43
2015;11;2;2008;2;683,09
2015;11;3;2008;2;683,74
2015;11;4;2008;2;684,39
2015;11;5;2008;2;685,05
2015;11;6;2008;2;685,70
2015;11;7;2008;2;686,35
2015;11;8;2008;2;687,01
2015;11;9;2008;2;687,66
2015;11;10;2008;2;688,31
2015;11;11;2008;2;688,97
2015;11;12;2008;2;689,62
2015;11;13;2008;2;690,27
2015;11;14;2008;2;690,93
2015;11;15;2008;2;691,58
2015;11;16;2008;2;692,23
2015;11;17;2008;2;692,89
2015;11;18;2008;2;693,54
2015;11;19;2008;2;694,19
2015;11;20;2008;2;694,85
2015;11;21;2008;2;695,50
2015;11;22;2008;2;696,16
2015;11;23;2008;2;696,81
2015;11;24;2008;2;697,46
2015;11;25;2008;2;698,12
2015;11;26;2008;2;698,77
2015;11;27;2008;2;699,42
2015;11;28;2008;2;700,08
2015;11;29;2008;2;700,73
2015;11;30;2008;2;701,38
2015;11;1;2008;3;666,89
2015;11;2;2008;3;667,53
2015;11;3;2008;3;668,17
2015;11;4;2008;3;668,82
2015;11;5;2008;3;669,46
2015;11;6;2008;3;670,10
2015;11;7;2008;3;670,74
2015;11;8;2008;3;671,38
2015;11;9;2008;3;672,02
2015;11;10;2008;3;672,66
2015;11;11;2008;3;673,30
2015;11;12;2008;3;673,94
2015;11;13;2008;3;674,58
2015;11;14;2008;3;675,22
2015;11;15;2008;3;675,86
2015;11;16;2008;3;676,50
2015;11;17;2008;3;677,14
2015;11;18;2008;3;677,78
2015;11;19;2008;3;678,42
2015;11;20;2008;3;679,06
2015;11;21;2008;3;679,70
2015;11;22;2008;3;680,34
2015;11;23;2008;3;680,98
2015;11;24;2008;3;681,62
2015;11;25;2008;3;682,27
2015;11;26;2008;3;682,91
2015;11;27;2008;3;683,55
2015;11;28;2008;3;684,19
2015;11;29;2008;3;684,83
2015;11;30;2008;3;685,47
2015;11;1;2008;4;651,04
2015;11;2;2008;4;651,67
2015;11;3;2008;4;652,29
2015;11;4;2008;4;652,92
2015;11;5;2008;4;653,55
2015;11;6;2008;4;654,18
2015;11;7;2008;4;654,80
2015;11;8;2008;4;655,43
2015;11;9;2008;4;656,06
2015;11;10;2008;4;656,68
2015;11;11;2008;4;657,31
2015;11;12;2008;4;657,94
2015;11;13;2008;4;658,57
2015;11;14;2008;4;659,19
2015;11;15;2008;4;659,82
2015;11;16;2008;4;660,45
2015;11;17;2008;4;661,07
2015;11;18;2008;4;661,70
2015;11;19;2008;4;662,33
2015;11;20;2008;4;662,96
2015;11;21;2008;4;663,58
2015;11;22;2008;4;664,21
2015;11;23;2008;4;664,84
2015;11;24;2008;4;665,47
2015;11;25;2008;4;666,09
2015;11;26;2008;4;666,72
2015;11;27;2008;4;667,35
2015;11;28;2008;4;667,97
2015;11;29;2008;4;668,60
2015;11;30;2008;4;669,23
2015;11;1;2008;5;636,82
2015;11;2;2008;5;637,44
2015;11;3;2008;5;638,05
2015;11;4;2008;5;638,67
2015;11;5;2008;5;639,28
2015;11;6;2008;5;639,90
2015;11;7;2008;5;640,51
2015;11;8;2008;5;641,13
2015;11;9;2008;5;641,74
2015;11;10;2008;5;642,36
2015;11;11;2008;5;642,97
2015;11;12;2008;5;643,59
2015;11;13;2008;5;644,20
2015;11;14;2008;5;644,82
2015;11;15;2008;5;645,43
2015;11;16;2008;5;646,05
2015;11;17;2008;5;646,67
2015;11;18;2008;5;647,28
2015;11;19;2008;5;647,90
2015;11;20;2008;5;648,51
2015;11;21;2008;5;649,13
2015;11;22;2008;5;649,74
2015;11;23;2008;5;650,36
2015;11;24;2008;5;650,97
2015;11;25;2008;5;651,59
2015;11;26;2008;5;652,20
2015;11;27;2008;5;652,82
2015;11;28;2008;5;653,43
2015;11;29;2008;5;654,05
2015;11;30;2008;5;654,66
2015;11;1;2008;6;621,77
2015;11;2;2008;6;622,37
2015;11;3;2008;6;622,97
2015;11;4;2008;6;623,58
2015;11;5;2008;6;624,18
2015;11;6;2008;6;624,78
2015;11;7;2008;6;625,39
2015;11;8;2008;6;625,99
2015;11;9;2008;6;626,59
2015;11;10;2008;6;627,19
2015;11;11;2008;6;627,80
2015;11;12;2008;6;628,40
2015;11;13;2008;6;629,00
2015;11;14;2008;6;629,61
2015;11;15;2008;6;630,21
2015;11;16;2008;6;630,81
2015;11;17;2008;6;631,41
2015;11;18;2008;6;632,02
2015;11;19;2008;6;632,62
2015;11;20;2008;6;633,22
2015;11;21;2008;6;633,82
2015;11;22;2008;6;634,43
2015;11;23;2008;6;635,03
2015;11;24;2008;6;635,63
2015;11;25;2008;6;636,24
2015;11;26;2008;6;636,84
2015;11;27;2008;6;637,44
2015;11;28;2008;6;638,04
2015;11;29;2008;6;638,65
2015;11;30;2008;6;639,25
2015;11;1;2008;7;606,07
2015;11;2;2008;7;606,66
2015;11;3;2008;7;607,25
2015;11;4;2008;7;607,84
2015;11;5;2008;7;608,43
2015;11;6;2008;7;609,02
2015;11;7;2008;7;609,61
2015;11;8;2008;7;610,20
2015;11;9;2008;7;610,79
2015;11;10;2008;7;611,38
2015;11;11;2008;7;611,97
2015;11;12;2008;7;612,56
2015;11;13;2008;7;613,14
2015;11;14;2008;7;613,73
2015;11;15;2008;7;614,32
2015;11;16;2008;7;614,91
2015;11;17;2008;7;615,50
2015;11;18;2008;7;616,09
2015;11;19;2008;7;616,68
2015;11;20;2008;7;617,27
