a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;1;1994;1;18202,59
2020;5;2;1994;1;18215,90
2020;5;3;1994;1;18229,22
2020;5;4;1994;1;18242,53
2020;5;5;1994;1;18255,85
2020;5;6;1994;1;18269,16
2020;5;7;1994;1;18282,48
2020;5;8;1994;1;18295,79
2020;5;9;1994;1;18309,11
2020;5;10;1994;1;18322,42
2020;5;11;1994;1;18335,74
2020;5;12;1994;1;18349,05
2020;5;13;1994;1;18362,36
2020;5;14;1994;1;18375,68
2020;5;15;1994;1;18388,99
2020;5;16;1994;1;18402,31
2020;5;17;1994;1;18415,62
2020;5;18;1994;1;18428,94
2020;5;19;1994;1;18442,25
2020;5;20;1994;1;18455,57
2020;5;21;1994;1;18468,88
2020;5;22;1994;1;18482,20
2020;5;23;1994;1;18495,51
2020;5;24;1994;1;18508,82
2020;5;25;1994;1;18522,14
2020;5;26;1994;1;18535,45
2020;5;27;1994;1;18548,77
2020;5;28;1994;1;18562,08
2020;5;29;1994;1;18575,40
2020;5;30;1994;1;18588,71
2020;5;31;1994;1;18602,03
2020;5;1;1994;2;17805,28
2020;5;2;1994;2;17818,30
2020;5;3;1994;2;17831,33
2020;5;4;1994;2;17844,35
2020;5;5;1994;2;17857,38
2020;5;6;1994;2;17870,41
2020;5;7;1994;2;17883,43
2020;5;8;1994;2;17896,46
2020;5;9;1994;2;17909,48
2020;5;10;1994;2;17922,51
2020;5;11;1994;2;17935,53
2020;5;12;1994;2;17948,56
2020;5;13;1994;2;17961,59
2020;5;14;1994;2;17974,61
2020;5;15;1994;2;17987,64
2020;5;16;1994;2;18000,66
2020;5;17;1994;2;18013,69
2020;5;18;1994;2;18026,71
2020;5;19;1994;2;18039,74
2020;5;20;1994;2;18052,76
2020;5;21;1994;2;18065,79
2020;5;22;1994;2;18078,82
2020;5;23;1994;2;18091,84
2020;5;24;1994;2;18104,87
2020;5;25;1994;2;18117,89
2020;5;26;1994;2;18130,92
2020;5;27;1994;2;18143,94
2020;5;28;1994;2;18156,97
2020;5;29;1994;2;18169,99
2020;5;30;1994;2;18183,02
2020;5;31;1994;2;18196,05
2020;5;1;1994;3;17584,24
2020;5;2;1994;3;17597,10
2020;5;3;1994;3;17609,97
2020;5;4;1994;3;17622,83
2020;5;5;1994;3;17635,70
2020;5;6;1994;3;17648,56
2020;5;7;1994;3;17661,43
2020;5;8;1994;3;17674,29
2020;5;9;1994;3;17687,16
2020;5;10;1994;3;17700,02
2020;5;11;1994;3;17712,89
2020;5;12;1994;3;17725,75
2020;5;13;1994;3;17738,62
2020;5;14;1994;3;17751,48
2020;5;15;1994;3;17764,35
2020;5;16;1994;3;17777,21
2020;5;17;1994;3;17790,08
2020;5;18;1994;3;17802,94
2020;5;19;1994;3;17815,80
2020;5;20;1994;3;17828,67
2020;5;21;1994;3;17841,53
2020;5;22;1994;3;17854,40
2020;5;23;1994;3;17867,26
2020;5;24;1994;3;17880,13
2020;5;25;1994;3;17892,99
2020;5;26;1994;3;17905,86
2020;5;27;1994;3;17918,72
2020;5;28;1994;3;17931,59
2020;5;29;1994;3;17944,45
2020;5;30;1994;3;17957,32
2020;5;31;1994;3;17970,18
2020;5;1;1994;4;17344,96
2020;5;2;1994;4;17357,65
2020;5;3;1994;4;17370,34
2020;5;4;1994;4;17383,03
2020;5;5;1994;4;17395,72
2020;5;6;1994;4;17408,41
2020;5;7;1994;4;17421,10
2020;5;8;1994;4;17433,79
2020;5;9;1994;4;17446,48
2020;5;10;1994;4;17459,18
2020;5;11;1994;4;17471,87
2020;5;12;1994;4;17484,56
2020;5;13;1994;4;17497,25
2020;5;14;1994;4;17509,94
2020;5;15;1994;4;17522,63
2020;5;16;1994;4;17535,32
2020;5;17;1994;4;17548,01
2020;5;18;1994;4;17560,70
2020;5;19;1994;4;17573,39
2020;5;20;1994;4;17586,08
2020;5;21;1994;4;17598,77
2020;5;22;1994;4;17611,46
2020;5;23;1994;4;17624,15
2020;5;24;1994;4;17636,85
2020;5;25;1994;4;17649,54
2020;5;26;1994;4;17662,23
2020;5;27;1994;4;17674,92
2020;5;28;1994;4;17687,61
2020;5;29;1994;4;17700,30
2020;5;30;1994;4;17712,99
2020;5;31;1994;4;17725,68
2020;5;1;1994;5;17126,45
2020;5;2;1994;5;17138,98
2020;5;3;1994;5;17151,51
2020;5;4;1994;5;17164,04
2020;5;5;1994;5;17176,57
2020;5;6;1994;5;17189,10
2020;5;7;1994;5;17201,64
2020;5;8;1994;5;17214,17
2020;5;9;1994;5;17226,70
2020;5;10;1994;5;17239,23
2020;5;11;1994;5;17251,76
2020;5;12;1994;5;17264,29
2020;5;13;1994;5;17276,83
2020;5;14;1994;5;17289,36
2020;5;15;1994;5;17301,89
2020;5;16;1994;5;17314,42
2020;5;17;1994;5;17326,95
2020;5;18;1994;5;17339,48
2020;5;19;1994;5;17352,02
2020;5;20;1994;5;17364,55
2020;5;21;1994;5;17377,08
2020;5;22;1994;5;17389,61
2020;5;23;1994;5;17402,14
2020;5;24;1994;5;17414,67
2020;5;25;1994;5;17427,21
2020;5;26;1994;5;17439,74
2020;5;27;1994;5;17452,27
2020;5;28;1994;5;17464,80
2020;5;29;1994;5;17477,33
2020;5;30;1994;5;17489,87
2020;5;31;1994;5;17502,40
2020;5;1;1994;6;16863,85
2020;5;2;1994;6;16876,19
2020;5;3;1994;6;16888,54
2020;5;4;1994;6;16900,88
2020;5;5;1994;6;16913,22
2020;5;6;1994;6;16925,56
2020;5;7;1994;6;16937,90
2020;5;8;1994;6;16950,24
2020;5;9;1994;6;16962,58
2020;5;10;1994;6;16974,92
2020;5;11;1994;6;16987,26
2020;5;12;1994;6;16999,60
2020;5;13;1994;6;17011,94
2020;5;14;1994;6;17024,28
2020;5;15;1994;6;17036,62
2020;5;16;1994;6;17048,96
2020;5;17;1994;6;17061,31
2020;5;18;1994;6;17073,65
2020;5;19;1994;6;17085,99
2020;5;20;1994;6;17098,33
2020;5;21;1994;6;17110,67
2020;5;22;1994;6;17123,01
2020;5;23;1994;6;17135,35
2020;5;24;1994;6;17147,69
2020;5;25;1994;6;17160,03
2020;5;26;1994;6;17172,37
2020;5;27;1994;6;17184,71
2020;5;28;1994;6;17197,05
2020;5;29;1994;6;17209,39
2020;5;30;1994;6;17221,73
2020;5;31;1994;6;17234,08
2020;5;1;1994;7;16647,28
2020;5;2;1994;7;16659,46
2020;5;3;1994;7;16671,65
2020;5;4;1994;7;16683,83
2020;5;5;1994;7;16696,01
2020;5;6;1994;7;16708,20
2020;5;7;1994;7;16720,38
2020;5;8;1994;7;16732,56
2020;5;9;1994;7;16744,75
2020;5;10;1994;7;16756,93
2020;5;11;1994;7;16769,11
2020;5;12;1994;7;16781,30
2020;5;13;1994;7;16793,48
2020;5;14;1994;7;16805,66
2020;5;15;1994;7;16817,85
2020;5;16;1994;7;16830,03
2020;5;17;1994;7;16842,21
2020;5;18;1994;7;16854,40
2020;5;19;1994;7;16866,58
2020;5;20;1994;7;16878,76
2020;5;21;1994;7;16890,94
2020;5;22;1994;7;16903,13
2020;5;23;1994;7;16915,31
2020;5;24;1994;7;16927,49
2020;5;25;1994;7;16939,68
2020;5;26;1994;7;16951,86
2020;5;27;1994;7;16964,04
2020;5;28;1994;7;16976,23
2020;5;29;1994;7;16988,41
2020;5;30;1994;7;17000,59
2020;5;31;1994;7;17012,78
2020;5;1;1994;8;16273,63
2020;5;2;1994;8;16285,55
2020;5;3;1994;8;16297,46
2020;5;4;1994;8;16309,37
2020;5;5;1994;8;16321,28
2020;5;6;1994;8;16333,19
2020;5;7;1994;8;16345,10
2020;5;8;1994;8;16357,01
2020;5;9;1994;8;16368,92
2020;5;10;1994;8;16380,84
2020;5;11;1994;8;16392,75
2020;5;12;1994;8;16404,66
2020;5;13;1994;8;16416,57
2020;5;14;1994;8;16428,48
2020;5;15;1994;8;16440,39
2020;5;16;1994;8;16452,30
2020;5;17;1994;8;16464,22
2020;5;18;1994;8;16476,13
2020;5;19;1994;8;16488,04
2020;5;20;1994;8;16499,95
2020;5;21;1994;8;16511,86
2020;5;22;1994;8;16523,77
2020;5;23;1994;8;16535,68
2020;5;24;1994;8;16547,59
2020;5;25;1994;8;16559,51
2020;5;26;1994;8;16571,42
2020;5;27;1994;8;16583,33
2020;5;28;1994;8;16595,24
2020;5;29;1994;8;16607,15
2020;5;30;1994;8;16619,06
2020;5;31;1994;8;16630,97
2020;5;1;1994;9;15999,13
2020;5;2;1994;9;16010,84
2020;5;3;1994;9;16022,55
2020;5;4;1994;9;16034,26
2020;5;5;1994;9;16045,97
2020;5;6;1994;9;16057,68
2020;5;7;1994;9;16069,40
2020;5;8;1994;9;16081,11
2020;5;9;1994;9;16092,82
2020;5;10;1994;9;16104,53
2020;5;11;1994;9;16116,24
2020;5;12;1994;9;16127,95
2020;5;13;1994;9;16139,67
2020;5;14;1994;9;16151,38
2020;5;15;1994;9;16163,09
2020;5;16;1994;9;16174,80
2020;5;17;1994;9;16186,51
2020;5;18;1994;9;16198,22
2020;5;19;1994;9;16209,94
2020;5;20;1994;9;16221,65
2020;5;21;1994;9;16233,36
2020;5;22;1994;9;16245,07
2020;5;23;1994;9;16256,78
2020;5;24;1994;9;16268,49
2020;5;25;1994;9;16280,20
2020;5;26;1994;9;16291,92
2020;5;27;1994;9;16303,63
2020;5;28;1994;9;16315,34
2020;5;29;1994;9;16327,05
2020;5;30;1994;9;16338,76
2020;5;31;1994;9;16350,47
2020;5;1;1994;10;15796,20
2020;5;2;1994;10;15807,77
2020;5;3;1994;10;15819,33
2020;5;4;1994;10;15830,90
2020;5;5;1994;10;15842,46
2020;5;6;1994;10;15854,02
2020;5;7;1994;10;15865,59
2020;5;8;1994;10;15877,15
2020;5;9;1994;10;15888,72
2020;5;10;1994;10;15900,28
2020;5;11;1994;10;15911,84
2020;5;12;1994;10;15923,41
2020;5;13;1994;10;15934,97
2020;5;14;1994;10;15946,54
2020;5;15;1994;10;15958,10
2020;5;16;1994;10;15969,66
2020;5;17;1994;10;15981,23
2020;5;18;1994;10;15992,79
2020;5;19;1994;10;16004,36
2020;5;20;1994;10;16015,92
2020;5;21;1994;10;16027,48
2020;5;22;1994;10;16039,05
2020;5;23;1994;10;16050,61
2020;5;24;1994;10;16062,18
2020;5;25;1994;10;16073,74
2020;5;26;1994;10;16085,30
2020;5;27;1994;10;16096,87
2020;5;28;1994;10;16108,43
2020;5;29;1994;10;16120,00
2020;5;30;1994;10;16131,56
2020;5;31;1994;10;16143,12
2020;5;1;1994;11;15471,54
2020;5;2;1994;11;15482,87
2020;5;3;1994;11;15494,20
2020;5;4;1994;11;15505,52
2020;5;5;1994;11;15516,85
2020;5;6;1994;11;15528,18
2020;5;7;1994;11;15539,51
2020;5;8;1994;11;15550,83
2020;5;9;1994;11;15562,16
2020;5;10;1994;11;15573,49
2020;5;11;1994;11;15584,82
2020;5;12;1994;11;15596,15
2020;5;13;1994;11;15607,47
2020;5;14;1994;11;15618,80
2020;5;15;1994;11;15630,13
2020;5;16;1994;11;15641,46
2020;5;17;1994;11;15652,78
2020;5;18;1994;11;15664,11
2020;5;19;1994;11;15675,44
2020;5;20;1994;11;15686,77
2020;5;21;1994;11;15698,10
2020;5;22;1994;11;15709,42
2020;5;23;1994;11;15720,75
2020;5;24;1994;11;15732,08
2020;5;25;1994;11;15743,41
2020;5;26;1994;11;15754,74
2020;5;27;1994;11;15766,06
2020;5;28;1994;11;15777,39
2020;5;29;1994;11;15788,72
2020;5;30;1994;11;15800,05
2020;5;31;1994;11;15811,37
2020;5;1;1994;12;15181,00
2020;5;2;1994;12;15192,11
2020;5;3;1994;12;15203,23
2020;5;4;1994;12;15214,35
2020;5;5;1994;12;15225,46
2020;5;6;1994;12;15236,58
2020;5;7;1994;12;15247,69
2020;5;8;1994;12;15258,81
2020;5;9;1994;12;15269,93
2020;5;10;1994;12;15281,04
2020;5;11;1994;12;15292,16
2020;5;12;1994;12;15303,28
2020;5;13;1994;12;15314,39
2020;5;14;1994;12;15325,51
2020;5;15;1994;12;15336,63
2020;5;16;1994;12;15347,74
2020;5;17;1994;12;15358,86
2020;5;18;1994;12;15369,98
2020;5;19;1994;12;15381,09
2020;5;20;1994;12;15392,21
2020;5;21;1994;12;15403,33
2020;5;22;1994;12;15414,44
2020;5;23;1994;12;15425,56
2020;5;24;1994;12;15436,67
2020;5;25;1994;12;15447,79
2020;5;26;1994;12;15458,91
2020;5;27;1994;12;15470,02
2020;5;28;1994;12;15481,14
2020;5;29;1994;12;15492,26
2020;5;30;1994;12;15503,37
2020;5;31;1994;12;15514,49
2020;5;1;1995;1;14920,48
2020;5;2;1995;1;14931,41
2020;5;3;1995;1;14942,33
2020;5;4;1995;1;14953,26
2020;5;5;1995;1;14964,19
2020;5;6;1995;1;14975,11
2020;5;7;1995;1;14986,04
2020;5;8;1995;1;14996,97
2020;5;9;1995;1;15007,89
2020;5;10;1995;1;15018,82
2020;5;11;1995;1;15029,75
2020;5;12;1995;1;15040,67
2020;5;13;1995;1;15051,60
2020;5;14;1995;1;15062,53
2020;5;15;1995;1;15073,46
2020;5;16;1995;1;15084,38
2020;5;17;1995;1;15095,31
2020;5;18;1995;1;15106,24
2020;5;19;1995;1;15117,16
2020;5;20;1995;1;15128,09
2020;5;21;1995;1;15139,02
2020;5;22;1995;1;15149,94
2020;5;23;1995;1;15160,87
2020;5;24;1995;1;15171,80
2020;5;25;1995;1;15182,73
2020;5;26;1995;1;15193,65
2020;5;27;1995;1;15204,58
2020;5;28;1995;1;15215,51
2020;5;29;1995;1;15226,43
2020;5;30;1995;1;15237,36
2020;5;31;1995;1;15248,29
2020;5;1;1995;2;14696,34
2020;5;2;1995;2;14707,10
2020;5;3;1995;2;14717,87
2020;5;4;1995;2;14728,63
2020;5;5;1995;2;14739,39
2020;5;6;1995;2;14750,16
2020;5;7;1995;2;14760,92
2020;5;8;1995;2;14771,69
2020;5;9;1995;2;14782,45
2020;5;10;1995;2;14793,21
2020;5;11;1995;2;14803,98
2020;5;12;1995;2;14814,74
2020;5;13;1995;2;14825,51
2020;5;14;1995;2;14836,27
2020;5;15;1995;2;14847,03
2020;5;16;1995;2;14857,80
2020;5;17;1995;2;14868,56
2020;5;18;1995;2;14879,32
2020;5;19;1995;2;14890,09
2020;5;20;1995;2;14900,85
2020;5;21;1995;2;14911,62
2020;5;22;1995;2;14922,38
2020;5;23;1995;2;14933,14
2020;5;24;1995;2;14943,91
2020;5;25;1995;2;14954,67
2020;5;26;1995;2;14965,44
2020;5;27;1995;2;14976,20
2020;5;28;1995;2;14986,96
2020;5;29;1995;2;14997,73
2020;5;30;1995;2;15008,49
2020;5;31;1995;2;15019,26
2020;5;1;1995;3;14472,51
2020;5;2;1995;3;14483,11
2020;5;3;1995;3;14493,71
2020;5;4;1995;3;14504,31
2020;5;5;1995;3;14514,92
2020;5;6;1995;3;14525,52
2020;5;7;1995;3;14536,12
2020;5;8;1995;3;14546,72
2020;5;9;1995;3;14557,32
2020;5;10;1995;3;14567,92
2020;5;11;1995;3;14578,52
2020;5;12;1995;3;14589,12
2020;5;13;1995;3;14599,72
2020;5;14;1995;3;14610,32
2020;5;15;1995;3;14620,93
2020;5;16;1995;3;14631,53
2020;5;17;1995;3;14642,13
2020;5;18;1995;3;14652,73
2020;5;19;1995;3;14663,33
2020;5;20;1995;3;14673,93
2020;5;21;1995;3;14684,53
2020;5;22;1995;3;14695,13
2020;5;23;1995;3;14705,73
2020;5;24;1995;3;14716,34
2020;5;25;1995;3;14726,94
2020;5;26;1995;3;14737,54
2020;5;27;1995;3;14748,14
2020;5;28;1995;3;14758,74
2020;5;29;1995;3;14769,34
2020;5;30;1995;3;14779,94
2020;5;31;1995;3;14790,54
2020;5;1;1995;4;14261,00
2020;5;2;1995;4;14271,44
2020;5;3;1995;4;14281,89
2020;5;4;1995;4;14292,34
2020;5;5;1995;4;14302,79
2020;5;6;1995;4;14313,23
2020;5;7;1995;4;14323,68
2020;5;8;1995;4;14334,13
2020;5;9;1995;4;14344,57
2020;5;10;1995;4;14355,02
2020;5;11;1995;4;14365,47
2020;5;12;1995;4;14375,92
2020;5;13;1995;4;14386,36
2020;5;14;1995;4;14396,81
2020;5;15;1995;4;14407,26
2020;5;16;1995;4;14417,71
2020;5;17;1995;4;14428,15
2020;5;18;1995;4;14438,60
2020;5;19;1995;4;14449,05
2020;5;20;1995;4;14459,49
2020;5;21;1995;4;14469,94
2020;5;22;1995;4;14480,39
2020;5;23;1995;4;14490,84
2020;5;24;1995;4;14501,28
2020;5;25;1995;4;14511,73
2020;5;26;1995;4;14522,18
2020;5;27;1995;4;14532,62
2020;5;28;1995;4;14543,07
2020;5;29;1995;4;14553,52
2020;5;30;1995;4;14563,97
2020;5;31;1995;4;14574,41
2020;5;1;1995;5;14014,84
2020;5;2;1995;5;14025,11
2020;5;3;1995;5;14035,38
2020;5;4;1995;5;14045,65
2020;5;5;1995;5;14055,92
2020;5;6;1995;5;14066,18
2020;5;7;1995;5;14076,45
2020;5;8;1995;5;14086,72
2020;5;9;1995;5;14096,99
2020;5;10;1995;5;14107,26
2020;5;11;1995;5;14117,52
2020;5;12;1995;5;14127,79
2020;5;13;1995;5;14138,06
2020;5;14;1995;5;14148,33
2020;5;15;1995;5;14158,60
2020;5;16;1995;5;14168,87
2020;5;17;1995;5;14179,13
2020;5;18;1995;5;14189,40
2020;5;19;1995;5;14199,67
2020;5;20;1995;5;14209,94
2020;5;21;1995;5;14220,21
2020;5;22;1995;5;14230,47
2020;5;23;1995;5;14240,74
2020;5;24;1995;5;14251,01
2020;5;25;1995;5;14261,28
2020;5;26;1995;5;14271,55
2020;5;27;1995;5;14281,82
2020;5;28;1995;5;14292,08
2020;5;29;1995;5;14302,35
2020;5;30;1995;5;14312,62
2020;5;31;1995;5;14322,89
2020;5;1;1995;6;13811,30
2020;5;2;1995;6;13821,43
2020;5;3;1995;6;13831,55
2020;5;4;1995;6;13841,67
2020;5;5;1995;6;13851,79
2020;5;6;1995;6;13861,91
2020;5;7;1995;6;13872,03
2020;5;8;1995;6;13882,15
2020;5;9;1995;6;13892,27
2020;5;10;1995;6;13902,39
2020;5;11;1995;6;13912,51
2020;5;12;1995;6;13922,63
2020;5;13;1995;6;13932,75
2020;5;14;1995;6;13942,87
2020;5;15;1995;6;13952,99
2020;5;16;1995;6;13963,11
2020;5;17;1995;6;13973,23
2020;5;18;1995;6;13983,35
2020;5;19;1995;6;13993,47
2020;5;20;1995;6;14003,59
2020;5;21;1995;6;14013,71
2020;5;22;1995;6;14023,83
2020;5;23;1995;6;14033,95
2020;5;24;1995;6;14044,07
2020;5;25;1995;6;14054,19
2020;5;26;1995;6;14064,31
2020;5;27;1995;6;14074,43
2020;5;28;1995;6;14084,55
2020;5;29;1995;6;14094,67
2020;5;30;1995;6;14104,79
2020;5;31;1995;6;14114,91
2020;5;1;1995;7;13585,77
2020;5;2;1995;7;13595,72
2020;5;3;1995;7;13605,68
2020;5;4;1995;7;13615,63
2020;5;5;1995;7;13625,59
2020;5;6;1995;7;13635,55
2020;5;7;1995;7;13645,50
2020;5;8;1995;7;13655,46
2020;5;9;1995;7;13665,41
2020;5;10;1995;7;13675,37
2020;5;11;1995;7;13685,32
2020;5;12;1995;7;13695,28
2020;5;13;1995;7;13705,24
2020;5;14;1995;7;13715,19
2020;5;15;1995;7;13725,15
2020;5;16;1995;7;13735,10
2020;5;17;1995;7;13745,06
2020;5;18;1995;7;13755,02
2020;5;19;1995;7;13764,97
2020;5;20;1995;7;13774,93
2020;5;21;1995;7;13784,88
2020;5;22;1995;7;13794,84
2020;5;23;1995;7;13804,80
2020;5;24;1995;7;13814,75
2020;5;25;1995;7;13824,71
2020;5;26;1995;7;13834,66
2020;5;27;1995;7;13844,62
2020;5;28;1995;7;13854,58
2020;5;29;1995;7;13864,53
2020;5;30;1995;7;13874,49
2020;5;31;1995;7;13884,44
2020;5;1;1995;8;13388,49
2020;5;2;1995;8;13398,30
2020;5;3;1995;8;13408,11
2020;5;4;1995;8;13417,92
2020;5;5;1995;8;13427,73
2020;5;6;1995;8;13437,55
2020;5;7;1995;8;13447,36
2020;5;8;1995;8;13457,17
2020;5;9;1995;8;13466,98
2020;5;10;1995;8;13476,80
2020;5;11;1995;8;13486,61
2020;5;12;1995;8;13496,42
2020;5;13;1995;8;13506,23
2020;5;14;1995;8;13516,05
2020;5;15;1995;8;13525,86
2020;5;16;1995;8;13535,67
2020;5;17;1995;8;13545,48
2020;5;18;1995;8;13555,30
2020;5;19;1995;8;13565,11
2020;5;20;1995;8;13574,92
2020;5;21;1995;8;13584,73
2020;5;22;1995;8;13594,55
2020;5;23;1995;8;13604,36
2020;5;24;1995;8;13614,17
2020;5;25;1995;8;13623,98
2020;5;26;1995;8;13633,80
2020;5;27;1995;8;13643,61
2020;5;28;1995;8;13653,42
2020;5;29;1995;8;13663,23
2020;5;30;1995;8;13673,05
2020;5;31;1995;8;13682,86
2020;5;1;1995;9;13283,92
2020;5;2;1995;9;13293,65
2020;5;3;1995;9;13303,39
2020;5;4;1995;9;13313,13
2020;5;5;1995;9;13322,86
2020;5;6;1995;9;13332,60
2020;5;7;1995;9;13342,33
2020;5;8;1995;9;13352,07
2020;5;9;1995;9;13361,81
2020;5;10;1995;9;13371,54
2020;5;11;1995;9;13381,28
2020;5;12;1995;9;13391,02
2020;5;13;1995;9;13400,75
2020;5;14;1995;9;13410,49
2020;5;15;1995;9;13420,23
2020;5;16;1995;9;13429,96
2020;5;17;1995;9;13439,70
2020;5;18;1995;9;13449,43
2020;5;19;1995;9;13459,17
2020;5;20;1995;9;13468,91
2020;5;21;1995;9;13478,64
2020;5;22;1995;9;13488,38
2020;5;23;1995;9;13498,12
2020;5;24;1995;9;13507,85
2020;5;25;1995;9;13517,59
2020;5;26;1995;9;13527,33
2020;5;27;1995;9;13537,06
2020;5;28;1995;9;13546,80
2020;5;29;1995;9;13556,54
2020;5;30;1995;9;13566,27
2020;5;31;1995;9;13576,01
2020;5;1;1995;10;13096,44
2020;5;2;1995;10;13106,04
2020;5;3;1995;10;13115,64
2020;5;4;1995;10;13125,24
2020;5;5;1995;10;13134,84
2020;5;6;1995;10;13144,44
2020;5;7;1995;10;13154,04
2020;5;8;1995;10;13163,64
2020;5;9;1995;10;13173,24
2020;5;10;1995;10;13182,84
2020;5;11;1995;10;13192,44
2020;5;12;1995;10;13202,04
2020;5;13;1995;10;13211,64
2020;5;14;1995;10;13221,24
2020;5;15;1995;10;13230,84
2020;5;16;1995;10;13240,44
2020;5;17;1995;10;13250,04
2020;5;18;1995;10;13259,64
2020;5;19;1995;10;13269,24
2020;5;20;1995;10;13278,84
2020;5;21;1995;10;13288,44
2020;5;22;1995;10;13298,04
2020;5;23;1995;10;13307,64
2020;5;24;1995;10;13317,24
2020;5;25;1995;10;13326,84
2020;5;26;1995;10;13336,44
2020;5;27;1995;10;13346,04
2020;5;28;1995;10;13355,64
2020;5;29;1995;10;13365,24
2020;5;30;1995;10;13374,84
2020;5;31;1995;10;13384,44
2020;5;1;1995;11;12773,15
2020;5;2;1995;11;12782,52
2020;5;3;1995;11;12791,88
2020;5;4;1995;11;12801,25
2020;5;5;1995;11;12810,61
2020;5;6;1995;11;12819,98
2020;5;7;1995;11;12829,34
2020;5;8;1995;11;12838,71
2020;5;9;1995;11;12848,07
2020;5;10;1995;11;12857,44
2020;5;11;1995;11;12866,80
2020;5;12;1995;11;12876,16
2020;5;13;1995;11;12885,53
2020;5;14;1995;11;12894,89
2020;5;15;1995;11;12904,26
2020;5;16;1995;11;12913,62
2020;5;17;1995;11;12922,99
2020;5;18;1995;11;12932,35
2020;5;19;1995;11;12941,72
2020;5;20;1995;11;12951,08
2020;5;21;1995;11;12960,45
2020;5;22;1995;11;12969,81
2020;5;23;1995;11;12979,18
2020;5;24;1995;11;12988,54
2020;5;25;1995;11;12997,91
2020;5;26;1995;11;13007,27
2020;5;27;1995;11;13016,64
2020;5;28;1995;11;13026,00
2020;5;29;1995;11;13035,37
2020;5;30;1995;11;13044,73
2020;5;31;1995;11;13054,10
2020;5;1;1995;12;12503,19
2020;5;2;1995;12;12512,36
2020;5;3;1995;12;12521,53
2020;5;4;1995;12;12530,69
2020;5;5;1995;12;12539,86
2020;5;6;1995;12;12549,03
2020;5;7;1995;12;12558,20
2020;5;8;1995;12;12567,37
2020;5;9;1995;12;12576,54
2020;5;10;1995;12;12585,71
2020;5;11;1995;12;12594,87
2020;5;12;1995;12;12604,04
2020;5;13;1995;12;12613,21
2020;5;14;1995;12;12622,38
2020;5;15;1995;12;12631,55
2020;5;16;1995;12;12640,72
2020;5;17;1995;12;12649,88
2020;5;18;1995;12;12659,05
2020;5;19;1995;12;12668,22
2020;5;20;1995;12;12677,39
2020;5;21;1995;12;12686,56
2020;5;22;1995;12;12695,73
2020;5;23;1995;12;12704,90
2020;5;24;1995;12;12714,06
2020;5;25;1995;12;12723,23
2020;5;26;1995;12;12732,40
2020;5;27;1995;12;12741,57
2020;5;28;1995;12;12750,74
2020;5;29;1995;12;12759,91
2020;5;30;1995;12;12769,07
2020;5;31;1995;12;12778,24
2020;5;1;1996;1;12271,52
2020;5;2;1996;1;12280,52
2020;5;3;1996;1;12289,52
2020;5;4;1996;1;12298,52
2020;5;5;1996;1;12307,52
2020;5;6;1996;1;12316,52
2020;5;7;1996;1;12325,52
2020;5;8;1996;1;12334,52
2020;5;9;1996;1;12343,52
2020;5;10;1996;1;12352,52
2020;5;11;1996;1;12361,52
2020;5;12;1996;1;12370,52
2020;5;13;1996;1;12379,52
2020;5;14;1996;1;12388,52
2020;5;15;1996;1;12397,52
2020;5;16;1996;1;12406,52
2020;5;17;1996;1;12415,52
2020;5;18;1996;1;12424,52
2020;5;19;1996;1;12433,52
2020;5;20;1996;1;12442,52
2020;5;21;1996;1;12451,52
2020;5;22;1996;1;12460,52
2020;5;23;1996;1;12469,52
2020;5;24;1996;1;12478,52
2020;5;25;1996;1;12487,52
2020;5;26;1996;1;12496,52
2020;5;27;1996;1;12505,52
2020;5;28;1996;1;12514,52
2020;5;29;1996;1;12523,52
2020;5;30;1996;1;12532,52
2020;5;31;1996;1;12541,52
2020;5;1;1996;2;12098,76
2020;5;2;1996;2;12107,63
2020;5;3;1996;2;12116,51
2020;5;4;1996;2;12125,38
2020;5;5;1996;2;12134,26
2020;5;6;1996;2;12143,13
2020;5;7;1996;2;12152,00
2020;5;8;1996;2;12160,88
2020;5;9;1996;2;12169,75
2020;5;10;1996;2;12178,63
2020;5;11;1996;2;12187,50
2020;5;12;1996;2;12196,38
2020;5;13;1996;2;12205,25
2020;5;14;1996;2;12214,12
2020;5;15;1996;2;12223,00
2020;5;16;1996;2;12231,87
2020;5;17;1996;2;12240,75
2020;5;18;1996;2;12249,62
2020;5;19;1996;2;12258,50
2020;5;20;1996;2;12267,37
2020;5;21;1996;2;12276,24
2020;5;22;1996;2;12285,12
2020;5;23;1996;2;12293,99
2020;5;24;1996;2;12302,87
2020;5;25;1996;2;12311,74
2020;5;26;1996;2;12320,62
2020;5;27;1996;2;12329,49
2020;5;28;1996;2;12338,36
2020;5;29;1996;2;12347,24
2020;5;30;1996;2;12356,11
2020;5;31;1996;2;12364,99
2020;5;1;1996;3;11962,74
2020;5;2;1996;3;11971,51
2020;5;3;1996;3;11980,29
2020;5;4;1996;3;11989,07
2020;5;5;1996;3;11997,84
2020;5;6;1996;3;12006,62
2020;5;7;1996;3;12015,39
2020;5;8;1996;3;12024,17
2020;5;9;1996;3;12032,94
2020;5;10;1996;3;12041,72
2020;5;11;1996;3;12050,49
2020;5;12;1996;3;12059,27
2020;5;13;1996;3;12068,04
2020;5;14;1996;3;12076,82
2020;5;15;1996;3;12085,59
