a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;1;1982;8;829,34
2016;3;2;1982;8;829,41
2016;3;3;1982;8;829,48
2016;3;4;1982;8;829,55
2016;3;5;1982;8;829,61
2016;3;6;1982;8;829,68
2016;3;7;1982;8;829,75
2016;3;8;1982;8;829,82
2016;3;9;1982;8;829,89
2016;3;10;1982;8;829,95
2016;3;11;1982;8;830,02
2016;3;12;1982;8;830,09
2016;3;13;1982;8;830,16
2016;3;14;1982;8;830,23
2016;3;15;1982;8;830,30
2016;3;16;1982;8;830,36
2016;3;17;1982;8;830,43
2016;3;18;1982;8;830,50
2016;3;19;1982;8;830,57
2016;3;20;1982;8;830,64
2016;3;21;1982;8;830,70
2016;3;22;1982;8;830,77
2016;3;23;1982;8;830,84
2016;3;24;1982;8;830,91
2016;3;25;1982;8;830,98
2016;3;26;1982;8;831,05
2016;3;27;1982;8;831,11
2016;3;28;1982;8;831,18
2016;3;29;1982;8;831,25
2016;3;30;1982;8;831,32
2016;3;31;1982;8;831,39
2016;3;1;1982;9;827,11
2016;3;2;1982;9;827,18
2016;3;3;1982;9;827,24
2016;3;4;1982;9;827,31
2016;3;5;1982;9;827,38
2016;3;6;1982;9;827,45
2016;3;7;1982;9;827,52
2016;3;8;1982;9;827,58
2016;3;9;1982;9;827,65
2016;3;10;1982;9;827,72
2016;3;11;1982;9;827,79
2016;3;12;1982;9;827,86
2016;3;13;1982;9;827,93
2016;3;14;1982;9;827,99
2016;3;15;1982;9;828,06
2016;3;16;1982;9;828,13
2016;3;17;1982;9;828,20
2016;3;18;1982;9;828,27
2016;3;19;1982;9;828,33
2016;3;20;1982;9;828,40
2016;3;21;1982;9;828,47
2016;3;22;1982;9;828,54
2016;3;23;1982;9;828,61
2016;3;24;1982;9;828,68
2016;3;25;1982;9;828,74
2016;3;26;1982;9;828,81
2016;3;27;1982;9;828,88
2016;3;28;1982;9;828,95
2016;3;29;1982;9;829,02
2016;3;30;1982;9;829,09
2016;3;31;1982;9;829,15
2016;3;1;1982;10;820,58
2016;3;2;1982;10;820,65
2016;3;3;1982;10;820,71
2016;3;4;1982;10;820,78
2016;3;5;1982;10;820,85
2016;3;6;1982;10;820,92
2016;3;7;1982;10;820,99
2016;3;8;1982;10;821,05
2016;3;9;1982;10;821,12
2016;3;10;1982;10;821,19
2016;3;11;1982;10;821,26
2016;3;12;1982;10;821,33
2016;3;13;1982;10;821,40
2016;3;14;1982;10;821,46
2016;3;15;1982;10;821,53
2016;3;16;1982;10;821,60
2016;3;17;1982;10;821,67
2016;3;18;1982;10;821,74
2016;3;19;1982;10;821,80
2016;3;20;1982;10;821,87
2016;3;21;1982;10;821,94
2016;3;22;1982;10;822,01
2016;3;23;1982;10;822,08
2016;3;24;1982;10;822,15
2016;3;25;1982;10;822,21
2016;3;26;1982;10;822,28
2016;3;27;1982;10;822,35
2016;3;28;1982;10;822,42
2016;3;29;1982;10;822,49
2016;3;30;1982;10;822,56
2016;3;31;1982;10;822,62
2016;3;1;1982;11;813,04
2016;3;2;1982;11;813,11
2016;3;3;1982;11;813,18
2016;3;4;1982;11;813,25
2016;3;5;1982;11;813,32
2016;3;6;1982;11;813,38
2016;3;7;1982;11;813,45
2016;3;8;1982;11;813,52
2016;3;9;1982;11;813,59
2016;3;10;1982;11;813,66
2016;3;11;1982;11;813,72
2016;3;12;1982;11;813,79
2016;3;13;1982;11;813,86
2016;3;14;1982;11;813,93
2016;3;15;1982;11;814,00
2016;3;16;1982;11;814,07
2016;3;17;1982;11;814,13
2016;3;18;1982;11;814,20
2016;3;19;1982;11;814,27
2016;3;20;1982;11;814,34
2016;3;21;1982;11;814,41
2016;3;22;1982;11;814,47
2016;3;23;1982;11;814,54
2016;3;24;1982;11;814,61
2016;3;25;1982;11;814,68
2016;3;26;1982;11;814,75
2016;3;27;1982;11;814,82
2016;3;28;1982;11;814,88
2016;3;29;1982;11;814,95
2016;3;30;1982;11;815,02
2016;3;31;1982;11;815,09
2016;3;1;1982;12;804,27
2016;3;2;1982;12;804,34
2016;3;3;1982;12;804,41
2016;3;4;1982;12;804,48
2016;3;5;1982;12;804,55
2016;3;6;1982;12;804,61
2016;3;7;1982;12;804,68
2016;3;8;1982;12;804,75
2016;3;9;1982;12;804,82
2016;3;10;1982;12;804,89
2016;3;11;1982;12;804,96
2016;3;12;1982;12;805,02
2016;3;13;1982;12;805,09
2016;3;14;1982;12;805,16
2016;3;15;1982;12;805,23
2016;3;16;1982;12;805,30
2016;3;17;1982;12;805,36
2016;3;18;1982;12;805,43
2016;3;19;1982;12;805,50
2016;3;20;1982;12;805,57
2016;3;21;1982;12;805,64
2016;3;22;1982;12;805,71
2016;3;23;1982;12;805,77
2016;3;24;1982;12;805,84
2016;3;25;1982;12;805,91
2016;3;26;1982;12;805,98
2016;3;27;1982;12;806,05
2016;3;28;1982;12;806,12
2016;3;29;1982;12;806,18
2016;3;30;1982;12;806,25
2016;3;31;1982;12;806,32
2016;3;1;1983;1;795,63
2016;3;2;1983;1;795,69
2016;3;3;1983;1;795,76
2016;3;4;1983;1;795,83
2016;3;5;1983;1;795,90
2016;3;6;1983;1;795,97
2016;3;7;1983;1;796,04
2016;3;8;1983;1;796,10
2016;3;9;1983;1;796,17
2016;3;10;1983;1;796,24
2016;3;11;1983;1;796,31
2016;3;12;1983;1;796,38
2016;3;13;1983;1;796,44
2016;3;14;1983;1;796,51
2016;3;15;1983;1;796,58
2016;3;16;1983;1;796,65
2016;3;17;1983;1;796,72
2016;3;18;1983;1;796,79
2016;3;19;1983;1;796,85
2016;3;20;1983;1;796,92
2016;3;21;1983;1;796,99
2016;3;22;1983;1;797,06
2016;3;23;1983;1;797,13
2016;3;24;1983;1;797,20
2016;3;25;1983;1;797,26
2016;3;26;1983;1;797,33
2016;3;27;1983;1;797,40
2016;3;28;1983;1;797,47
2016;3;29;1983;1;797,54
2016;3;30;1983;1;797,60
2016;3;31;1983;1;797,67
2016;3;1;1983;2;787,73
2016;3;2;1983;2;787,80
2016;3;3;1983;2;787,87
2016;3;4;1983;2;787,94
2016;3;5;1983;2;788,01
2016;3;6;1983;2;788,07
2016;3;7;1983;2;788,14
2016;3;8;1983;2;788,21
2016;3;9;1983;2;788,28
2016;3;10;1983;2;788,35
2016;3;11;1983;2;788,42
2016;3;12;1983;2;788,48
2016;3;13;1983;2;788,55
2016;3;14;1983;2;788,62
2016;3;15;1983;2;788,69
2016;3;16;1983;2;788,76
2016;3;17;1983;2;788,82
2016;3;18;1983;2;788,89
2016;3;19;1983;2;788,96
2016;3;20;1983;2;789,03
2016;3;21;1983;2;789,10
2016;3;22;1983;2;789,17
2016;3;23;1983;2;789,23
2016;3;24;1983;2;789,30
2016;3;25;1983;2;789,37
2016;3;26;1983;2;789,44
2016;3;27;1983;2;789,51
2016;3;28;1983;2;789,57
2016;3;29;1983;2;789,64
2016;3;30;1983;2;789,71
2016;3;31;1983;2;789,78
2016;3;1;1983;3;779,70
2016;3;2;1983;3;779,77
2016;3;3;1983;3;779,83
2016;3;4;1983;3;779,90
2016;3;5;1983;3;779,97
2016;3;6;1983;3;780,04
2016;3;7;1983;3;780,11
2016;3;8;1983;3;780,17
2016;3;9;1983;3;780,24
2016;3;10;1983;3;780,31
2016;3;11;1983;3;780,38
2016;3;12;1983;3;780,45
2016;3;13;1983;3;780,52
2016;3;14;1983;3;780,58
2016;3;15;1983;3;780,65
2016;3;16;1983;3;780,72
2016;3;17;1983;3;780,79
2016;3;18;1983;3;780,86
2016;3;19;1983;3;780,92
2016;3;20;1983;3;780,99
2016;3;21;1983;3;781,06
2016;3;22;1983;3;781,13
2016;3;23;1983;3;781,20
2016;3;24;1983;3;781,27
2016;3;25;1983;3;781,33
2016;3;26;1983;3;781,40
2016;3;27;1983;3;781,47
2016;3;28;1983;3;781,54
2016;3;29;1983;3;781,61
2016;3;30;1983;3;781,68
2016;3;31;1983;3;781,74
2016;3;1;1983;4;774,08
2016;3;2;1983;4;774,15
2016;3;3;1983;4;774,22
2016;3;4;1983;4;774,28
2016;3;5;1983;4;774,35
2016;3;6;1983;4;774,42
2016;3;7;1983;4;774,49
2016;3;8;1983;4;774,56
2016;3;9;1983;4;774,62
2016;3;10;1983;4;774,69
2016;3;11;1983;4;774,76
2016;3;12;1983;4;774,83
2016;3;13;1983;4;774,90
2016;3;14;1983;4;774,97
2016;3;15;1983;4;775,03
2016;3;16;1983;4;775,10
2016;3;17;1983;4;775,17
2016;3;18;1983;4;775,24
2016;3;19;1983;4;775,31
2016;3;20;1983;4;775,37
2016;3;21;1983;4;775,44
2016;3;22;1983;4;775,51
2016;3;23;1983;4;775,58
2016;3;24;1983;4;775,65
2016;3;25;1983;4;775,72
2016;3;26;1983;4;775,78
2016;3;27;1983;4;775,85
2016;3;28;1983;4;775,92
2016;3;29;1983;4;775,99
2016;3;30;1983;4;776,06
2016;3;31;1983;4;776,12
2016;3;1;1983;5;768,94
2016;3;2;1983;5;769,01
2016;3;3;1983;5;769,08
2016;3;4;1983;5;769,15
2016;3;5;1983;5;769,22
2016;3;6;1983;5;769,29
2016;3;7;1983;5;769,35
2016;3;8;1983;5;769,42
2016;3;9;1983;5;769,49
2016;3;10;1983;5;769,56
2016;3;11;1983;5;769,63
2016;3;12;1983;5;769,69
2016;3;13;1983;5;769,76
2016;3;14;1983;5;769,83
2016;3;15;1983;5;769,90
2016;3;16;1983;5;769,97
2016;3;17;1983;5;770,04
2016;3;18;1983;5;770,10
2016;3;19;1983;5;770,17
2016;3;20;1983;5;770,24
2016;3;21;1983;5;770,31
2016;3;22;1983;5;770,38
2016;3;23;1983;5;770,44
2016;3;24;1983;5;770,51
2016;3;25;1983;5;770,58
2016;3;26;1983;5;770,65
2016;3;27;1983;5;770,72
2016;3;28;1983;5;770,79
2016;3;29;1983;5;770,85
2016;3;30;1983;5;770,92
2016;3;31;1983;5;770,99
2016;3;1;1983;6;764,11
2016;3;2;1983;6;764,18
2016;3;3;1983;6;764,25
2016;3;4;1983;6;764,32
2016;3;5;1983;6;764,38
2016;3;6;1983;6;764,45
2016;3;7;1983;6;764,52
2016;3;8;1983;6;764,59
2016;3;9;1983;6;764,66
2016;3;10;1983;6;764,73
2016;3;11;1983;6;764,79
2016;3;12;1983;6;764,86
2016;3;13;1983;6;764,93
2016;3;14;1983;6;765,00
2016;3;15;1983;6;765,07
2016;3;16;1983;6;765,13
2016;3;17;1983;6;765,20
2016;3;18;1983;6;765,27
2016;3;19;1983;6;765,34
2016;3;20;1983;6;765,41
2016;3;21;1983;6;765,48
2016;3;22;1983;6;765,54
2016;3;23;1983;6;765,61
2016;3;24;1983;6;765,68
2016;3;25;1983;6;765,75
2016;3;26;1983;6;765,82
2016;3;27;1983;6;765,88
2016;3;28;1983;6;765,95
2016;3;29;1983;6;766,02
2016;3;30;1983;6;766,09
2016;3;31;1983;6;766,16
2016;3;1;1983;7;759,42
2016;3;2;1983;7;759,49
2016;3;3;1983;7;759,56
2016;3;4;1983;7;759,63
2016;3;5;1983;7;759,69
2016;3;6;1983;7;759,76
2016;3;7;1983;7;759,83
2016;3;8;1983;7;759,90
2016;3;9;1983;7;759,97
2016;3;10;1983;7;760,04
2016;3;11;1983;7;760,10
2016;3;12;1983;7;760,17
2016;3;13;1983;7;760,24
2016;3;14;1983;7;760,31
2016;3;15;1983;7;760,38
2016;3;16;1983;7;760,44
2016;3;17;1983;7;760,51
2016;3;18;1983;7;760,58
2016;3;19;1983;7;760,65
2016;3;20;1983;7;760,72
2016;3;21;1983;7;760,79
2016;3;22;1983;7;760,85
2016;3;23;1983;7;760,92
2016;3;24;1983;7;760,99
2016;3;25;1983;7;761,06
2016;3;26;1983;7;761,13
2016;3;27;1983;7;761,19
2016;3;28;1983;7;761,26
2016;3;29;1983;7;761,33
2016;3;30;1983;7;761,40
2016;3;31;1983;7;761,47
2016;3;1;1983;8;754,18
2016;3;2;1983;8;754,25
2016;3;3;1983;8;754,32
2016;3;4;1983;8;754,38
2016;3;5;1983;8;754,45
2016;3;6;1983;8;754,52
2016;3;7;1983;8;754,59
2016;3;8;1983;8;754,66
2016;3;9;1983;8;754,73
2016;3;10;1983;8;754,79
2016;3;11;1983;8;754,86
2016;3;12;1983;8;754,93
2016;3;13;1983;8;755,00
2016;3;14;1983;8;755,07
2016;3;15;1983;8;755,14
2016;3;16;1983;8;755,20
2016;3;17;1983;8;755,27
2016;3;18;1983;8;755,34
2016;3;19;1983;8;755,41
2016;3;20;1983;8;755,48
2016;3;21;1983;8;755,54
2016;3;22;1983;8;755,61
2016;3;23;1983;8;755,68
2016;3;24;1983;8;755,75
2016;3;25;1983;8;755,82
2016;3;26;1983;8;755,89
2016;3;27;1983;8;755,95
2016;3;28;1983;8;756,02
2016;3;29;1983;8;756,09
2016;3;30;1983;8;756,16
2016;3;31;1983;8;756,23
2016;3;1;1983;9;750,00
2016;3;2;1983;9;750,07
2016;3;3;1983;9;750,14
2016;3;4;1983;9;750,21
2016;3;5;1983;9;750,28
2016;3;6;1983;9;750,34
2016;3;7;1983;9;750,41
2016;3;8;1983;9;750,48
2016;3;9;1983;9;750,55
2016;3;10;1983;9;750,62
2016;3;11;1983;9;750,69
2016;3;12;1983;9;750,75
2016;3;13;1983;9;750,82
2016;3;14;1983;9;750,89
2016;3;15;1983;9;750,96
2016;3;16;1983;9;751,03
2016;3;17;1983;9;751,09
2016;3;18;1983;9;751,16
2016;3;19;1983;9;751,23
2016;3;20;1983;9;751,30
2016;3;21;1983;9;751,37
2016;3;22;1983;9;751,44
2016;3;23;1983;9;751,50
2016;3;24;1983;9;751,57
2016;3;25;1983;9;751,64
2016;3;26;1983;9;751,71
2016;3;27;1983;9;751,78
2016;3;28;1983;9;751,84
2016;3;29;1983;9;751,91
2016;3;30;1983;9;751,98
2016;3;31;1983;9;752,05
2016;3;1;1983;10;745,56
2016;3;2;1983;10;745,63
2016;3;3;1983;10;745,69
2016;3;4;1983;10;745,76
2016;3;5;1983;10;745,83
2016;3;6;1983;10;745,90
2016;3;7;1983;10;745,97
2016;3;8;1983;10;746,04
2016;3;9;1983;10;746,10
2016;3;10;1983;10;746,17
2016;3;11;1983;10;746,24
2016;3;12;1983;10;746,31
2016;3;13;1983;10;746,38
2016;3;14;1983;10;746,44
2016;3;15;1983;10;746,51
2016;3;16;1983;10;746,58
2016;3;17;1983;10;746,65
2016;3;18;1983;10;746,72
2016;3;19;1983;10;746,79
2016;3;20;1983;10;746,85
2016;3;21;1983;10;746,92
2016;3;22;1983;10;746,99
2016;3;23;1983;10;747,06
2016;3;24;1983;10;747,13
2016;3;25;1983;10;747,20
2016;3;26;1983;10;747,26
2016;3;27;1983;10;747,33
2016;3;28;1983;10;747,40
2016;3;29;1983;10;747,47
2016;3;30;1983;10;747,54
2016;3;31;1983;10;747,60
2016;3;1;1983;11;741,04
2016;3;2;1983;11;741,10
2016;3;3;1983;11;741,17
2016;3;4;1983;11;741,24
2016;3;5;1983;11;741,31
2016;3;6;1983;11;741,38
2016;3;7;1983;11;741,45
2016;3;8;1983;11;741,51
2016;3;9;1983;11;741,58
2016;3;10;1983;11;741,65
2016;3;11;1983;11;741,72
2016;3;12;1983;11;741,79
2016;3;13;1983;11;741,85
2016;3;14;1983;11;741,92
2016;3;15;1983;11;741,99
2016;3;16;1983;11;742,06
2016;3;17;1983;11;742,13
2016;3;18;1983;11;742,20
2016;3;19;1983;11;742,26
2016;3;20;1983;11;742,33
2016;3;21;1983;11;742,40
2016;3;22;1983;11;742,47
2016;3;23;1983;11;742,54
2016;3;24;1983;11;742,60
2016;3;25;1983;11;742,67
2016;3;26;1983;11;742,74
2016;3;27;1983;11;742,81
2016;3;28;1983;11;742,88
2016;3;29;1983;11;742,95
2016;3;30;1983;11;743,01
2016;3;31;1983;11;743,08
2016;3;1;1983;12;736,87
2016;3;2;1983;12;736,94
2016;3;3;1983;12;737,01
2016;3;4;1983;12;737,08
2016;3;5;1983;12;737,15
2016;3;6;1983;12;737,22
2016;3;7;1983;12;737,28
2016;3;8;1983;12;737,35
2016;3;9;1983;12;737,42
2016;3;10;1983;12;737,49
2016;3;11;1983;12;737,56
2016;3;12;1983;12;737,62
2016;3;13;1983;12;737,69
2016;3;14;1983;12;737,76
2016;3;15;1983;12;737,83
2016;3;16;1983;12;737,90
2016;3;17;1983;12;737,97
2016;3;18;1983;12;738,03
2016;3;19;1983;12;738,10
2016;3;20;1983;12;738,17
2016;3;21;1983;12;738,24
2016;3;22;1983;12;738,31
2016;3;23;1983;12;738,38
2016;3;24;1983;12;738,44
2016;3;25;1983;12;738,51
2016;3;26;1983;12;738,58
2016;3;27;1983;12;738,65
2016;3;28;1983;12;738,72
2016;3;29;1983;12;738,78
2016;3;30;1983;12;738,85
2016;3;31;1983;12;738,92
2016;3;1;1984;1;732,47
2016;3;2;1984;1;732,53
2016;3;3;1984;1;732,60
2016;3;4;1984;1;732,67
2016;3;5;1984;1;732,74
2016;3;6;1984;1;732,81
2016;3;7;1984;1;732,88
2016;3;8;1984;1;732,94
2016;3;9;1984;1;733,01
2016;3;10;1984;1;733,08
2016;3;11;1984;1;733,15
2016;3;12;1984;1;733,22
2016;3;13;1984;1;733,28
2016;3;14;1984;1;733,35
2016;3;15;1984;1;733,42
2016;3;16;1984;1;733,49
2016;3;17;1984;1;733,56
2016;3;18;1984;1;733,63
2016;3;19;1984;1;733,69
2016;3;20;1984;1;733,76
2016;3;21;1984;1;733,83
2016;3;22;1984;1;733,90
2016;3;23;1984;1;733,97
2016;3;24;1984;1;734,03
2016;3;25;1984;1;734,10
2016;3;26;1984;1;734,17
2016;3;27;1984;1;734,24
2016;3;28;1984;1;734,31
2016;3;29;1984;1;734,38
2016;3;30;1984;1;734,44
2016;3;31;1984;1;734,51
2016;3;1;1984;2;728,21
2016;3;2;1984;2;728,28
2016;3;3;1984;2;728,34
2016;3;4;1984;2;728,41
2016;3;5;1984;2;728,48
2016;3;6;1984;2;728,55
2016;3;7;1984;2;728,62
2016;3;8;1984;2;728,69
2016;3;9;1984;2;728,75
2016;3;10;1984;2;728,82
2016;3;11;1984;2;728,89
2016;3;12;1984;2;728,96
2016;3;13;1984;2;729,03
2016;3;14;1984;2;729,09
2016;3;15;1984;2;729,16
2016;3;16;1984;2;729,23
2016;3;17;1984;2;729,30
2016;3;18;1984;2;729,37
2016;3;19;1984;2;729,44
2016;3;20;1984;2;729,50
2016;3;21;1984;2;729,57
2016;3;22;1984;2;729,64
2016;3;23;1984;2;729,71
2016;3;24;1984;2;729,78
2016;3;25;1984;2;729,84
2016;3;26;1984;2;729,91
2016;3;27;1984;2;729,98
2016;3;28;1984;2;730,05
2016;3;29;1984;2;730,12
2016;3;30;1984;2;730,19
2016;3;31;1984;2;730,25
2016;3;1;1984;3;724,46
2016;3;2;1984;3;724,52
2016;3;3;1984;3;724,59
2016;3;4;1984;3;724,66
2016;3;5;1984;3;724,73
2016;3;6;1984;3;724,80
2016;3;7;1984;3;724,87
2016;3;8;1984;3;724,93
2016;3;9;1984;3;725,00
2016;3;10;1984;3;725,07
2016;3;11;1984;3;725,14
2016;3;12;1984;3;725,21
2016;3;13;1984;3;725,28
2016;3;14;1984;3;725,34
2016;3;15;1984;3;725,41
2016;3;16;1984;3;725,48
2016;3;17;1984;3;725,55
2016;3;18;1984;3;725,62
2016;3;19;1984;3;725,68
2016;3;20;1984;3;725,75
2016;3;21;1984;3;725,82
2016;3;22;1984;3;725,89
2016;3;23;1984;3;725,96
2016;3;24;1984;3;726,03
2016;3;25;1984;3;726,09
2016;3;26;1984;3;726,16
2016;3;27;1984;3;726,23
2016;3;28;1984;3;726,30
2016;3;29;1984;3;726,37
2016;3;30;1984;3;726,43
2016;3;31;1984;3;726,50
2016;3;1;1984;4;721,66
2016;3;2;1984;4;721,72
2016;3;3;1984;4;721,79
2016;3;4;1984;4;721,86
2016;3;5;1984;4;721,93
2016;3;6;1984;4;722,00
2016;3;7;1984;4;722,07
2016;3;8;1984;4;722,13
2016;3;9;1984;4;722,20
2016;3;10;1984;4;722,27
2016;3;11;1984;4;722,34
2016;3;12;1984;4;722,41
2016;3;13;1984;4;722,47
2016;3;14;1984;4;722,54
2016;3;15;1984;4;722,61
2016;3;16;1984;4;722,68
2016;3;17;1984;4;722,75
2016;3;18;1984;4;722,82
2016;3;19;1984;4;722,88
2016;3;20;1984;4;722,95
2016;3;21;1984;4;723,02
2016;3;22;1984;4;723,09
2016;3;23;1984;4;723,16
2016;3;24;1984;4;723,22
2016;3;25;1984;4;723,29
2016;3;26;1984;4;723,36
2016;3;27;1984;4;723,43
2016;3;28;1984;4;723,50
2016;3;29;1984;4;723,57
2016;3;30;1984;4;723,63
2016;3;31;1984;4;723,70
2016;3;1;1984;5;720,41
2016;3;2;1984;5;720,48
2016;3;3;1984;5;720,54
2016;3;4;1984;5;720,61
2016;3;5;1984;5;720,68
2016;3;6;1984;5;720,75
2016;3;7;1984;5;720,82
2016;3;8;1984;5;720,89
2016;3;9;1984;5;720,95
2016;3;10;1984;5;721,02
2016;3;11;1984;5;721,09
2016;3;12;1984;5;721,16
2016;3;13;1984;5;721,23
2016;3;14;1984;5;721,29
2016;3;15;1984;5;721,36
2016;3;16;1984;5;721,43
2016;3;17;1984;5;721,50
2016;3;18;1984;5;721,57
2016;3;19;1984;5;721,64
2016;3;20;1984;5;721,70
2016;3;21;1984;5;721,77
2016;3;22;1984;5;721,84
2016;3;23;1984;5;721,91
2016;3;24;1984;5;721,98
2016;3;25;1984;5;722,04
2016;3;26;1984;5;722,11
2016;3;27;1984;5;722,18
2016;3;28;1984;5;722,25
2016;3;29;1984;5;722,32
2016;3;30;1984;5;722,39
2016;3;31;1984;5;722,45
2016;3;1;1984;6;718,56
2016;3;2;1984;6;718,63
2016;3;3;1984;6;718,70
2016;3;4;1984;6;718,77
2016;3;5;1984;6;718,84
2016;3;6;1984;6;718,91
2016;3;7;1984;6;718,97
2016;3;8;1984;6;719,04
2016;3;9;1984;6;719,11
2016;3;10;1984;6;719,18
2016;3;11;1984;6;719,25
2016;3;12;1984;6;719,31
2016;3;13;1984;6;719,38
2016;3;14;1984;6;719,45
2016;3;15;1984;6;719,52
2016;3;16;1984;6;719,59
2016;3;17;1984;6;719,66
2016;3;18;1984;6;719,72
2016;3;19;1984;6;719,79
2016;3;20;1984;6;719,86
2016;3;21;1984;6;719,93
2016;3;22;1984;6;720,00
2016;3;23;1984;6;720,06
2016;3;24;1984;6;720,13
2016;3;25;1984;6;720,20
2016;3;26;1984;6;720,27
2016;3;27;1984;6;720,34
2016;3;28;1984;6;720,41
2016;3;29;1984;6;720,47
2016;3;30;1984;6;720,54
2016;3;31;1984;6;720,61
2016;3;1;1984;7;715,11
2016;3;2;1984;7;715,18
2016;3;3;1984;7;715,25
2016;3;4;1984;7;715,32
2016;3;5;1984;7;715,39
2016;3;6;1984;7;715,45
2016;3;7;1984;7;715,52
2016;3;8;1984;7;715,59
2016;3;9;1984;7;715,66
2016;3;10;1984;7;715,73
2016;3;11;1984;7;715,80
2016;3;12;1984;7;715,86
2016;3;13;1984;7;715,93
2016;3;14;1984;7;716,00
2016;3;15;1984;7;716,07
2016;3;16;1984;7;716,14
2016;3;17;1984;7;716,20
2016;3;18;1984;7;716,27
2016;3;19;1984;7;716,34
2016;3;20;1984;7;716,41
2016;3;21;1984;7;716,48
2016;3;22;1984;7;716,55
2016;3;23;1984;7;716,61
2016;3;24;1984;7;716,68
2016;3;25;1984;7;716,75
2016;3;26;1984;7;716,82
2016;3;27;1984;7;716,89
2016;3;28;1984;7;716,95
2016;3;29;1984;7;717,02
2016;3;30;1984;7;717,09
2016;3;31;1984;7;717,16
2016;3;1;1984;8;711,66
2016;3;2;1984;8;711,72
2016;3;3;1984;8;711,79
2016;3;4;1984;8;711,86
2016;3;5;1984;8;711,93
2016;3;6;1984;8;712,00
2016;3;7;1984;8;712,06
2016;3;8;1984;8;712,13
2016;3;9;1984;8;712,20
2016;3;10;1984;8;712,27
2016;3;11;1984;8;712,34
2016;3;12;1984;8;712,41
2016;3;13;1984;8;712,47
2016;3;14;1984;8;712,54
2016;3;15;1984;8;712,61
2016;3;16;1984;8;712,68
2016;3;17;1984;8;712,75
2016;3;18;1984;8;712,81
2016;3;19;1984;8;712,88
2016;3;20;1984;8;712,95
2016;3;21;1984;8;713,02
2016;3;22;1984;8;713,09
2016;3;23;1984;8;713,16
2016;3;24;1984;8;713,22
2016;3;25;1984;8;713,29
2016;3;26;1984;8;713,36
2016;3;27;1984;8;713,43
2016;3;28;1984;8;713,50
2016;3;29;1984;8;713,57
2016;3;30;1984;8;713,63
2016;3;31;1984;8;713,70
2016;3;1;1984;9;708,40
2016;3;2;1984;9;708,46
2016;3;3;1984;9;708,53
2016;3;4;1984;9;708,60
2016;3;5;1984;9;708,67
2016;3;6;1984;9;708,74
2016;3;7;1984;9;708,80
2016;3;8;1984;9;708,87
2016;3;9;1984;9;708,94
2016;3;10;1984;9;709,01
2016;3;11;1984;9;709,08
2016;3;12;1984;9;709,15
2016;3;13;1984;9;709,21
2016;3;14;1984;9;709,28
2016;3;15;1984;9;709,35
2016;3;16;1984;9;709,42
2016;3;17;1984;9;709,49
2016;3;18;1984;9;709,55
2016;3;19;1984;9;709,62
2016;3;20;1984;9;709,69
2016;3;21;1984;9;709,76
2016;3;22;1984;9;709,83
2016;3;23;1984;9;709,90
2016;3;24;1984;9;709,96
2016;3;25;1984;9;710,03
2016;3;26;1984;9;710,10
2016;3;27;1984;9;710,17
2016;3;28;1984;9;710,24
2016;3;29;1984;9;710,31
2016;3;30;1984;9;710,37
2016;3;31;1984;9;710,44
2016;3;1;1984;10;705,65
2016;3;2;1984;10;705,72
2016;3;3;1984;10;705,78
2016;3;4;1984;10;705,85
2016;3;5;1984;10;705,92
2016;3;6;1984;10;705,99
2016;3;7;1984;10;706,06
2016;3;8;1984;10;706,12
2016;3;9;1984;10;706,19
2016;3;10;1984;10;706,26
2016;3;11;1984;10;706,33
2016;3;12;1984;10;706,40
2016;3;13;1984;10;706,47
2016;3;14;1984;10;706,53
2016;3;15;1984;10;706,60
2016;3;16;1984;10;706,67
2016;3;17;1984;10;706,74
2016;3;18;1984;10;706,81
2016;3;19;1984;10;706,88
2016;3;20;1984;10;706,94
2016;3;21;1984;10;707,01
2016;3;22;1984;10;707,08
2016;3;23;1984;10;707,15
2016;3;24;1984;10;707,22
2016;3;25;1984;10;707,28
2016;3;26;1984;10;707,35
2016;3;27;1984;10;707,42
2016;3;28;1984;10;707,49
2016;3;29;1984;10;707,56
2016;3;30;1984;10;707,63
2016;3;31;1984;10;707,69
2016;3;1;1984;11;704,57
2016;3;2;1984;11;704,64
2016;3;3;1984;11;704,71
2016;3;4;1984;11;704,78
2016;3;5;1984;11;704,84
2016;3;6;1984;11;704,91
2016;3;7;1984;11;704,98
2016;3;8;1984;11;705,05
2016;3;9;1984;11;705,12
2016;3;10;1984;11;705,18
2016;3;11;1984;11;705,25
2016;3;12;1984;11;705,32
2016;3;13;1984;11;705,39
2016;3;14;1984;11;705,46
2016;3;15;1984;11;705,53
2016;3;16;1984;11;705,59
2016;3;17;1984;11;705,66
2016;3;18;1984;11;705,73
2016;3;19;1984;11;705,80
2016;3;20;1984;11;705,87
2016;3;21;1984;11;705,93
2016;3;22;1984;11;706,00
2016;3;23;1984;11;706,07
2016;3;24;1984;11;706,14
2016;3;25;1984;11;706,21
2016;3;26;1984;11;706,28
2016;3;27;1984;11;706,34
2016;3;28;1984;11;706,41
2016;3;29;1984;11;706,48
2016;3;30;1984;11;706,55
2016;3;31;1984;11;706,62
2016;3;1;1984;12;701,77
2016;3;2;1984;12;701,84
2016;3;3;1984;12;701,91
2016;3;4;1984;12;701,98
