﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;1;1982;8;944,10
2020;7;2;1982;8;944,18
2020;7;3;1982;8;944,25
2020;7;4;1982;8;944,33
2020;7;5;1982;8;944,40
2020;7;6;1982;8;944,48
2020;7;7;1982;8;944,55
2020;7;8;1982;8;944,63
2020;7;9;1982;8;944,70
2020;7;10;1982;8;944,78
2020;7;11;1982;8;944,85
2020;7;12;1982;8;944,93
2020;7;13;1982;8;945,00
2020;7;14;1982;8;945,08
2020;7;15;1982;8;945,15
2020;7;16;1982;8;945,23
2020;7;17;1982;8;945,30
2020;7;18;1982;8;945,38
2020;7;19;1982;8;945,45
2020;7;20;1982;8;945,53
2020;7;21;1982;8;945,60
2020;7;22;1982;8;945,68
2020;7;23;1982;8;945,75
2020;7;24;1982;8;945,83
2020;7;25;1982;8;945,90
2020;7;26;1982;8;945,98
2020;7;27;1982;8;946,05
2020;7;28;1982;8;946,13
2020;7;29;1982;8;946,20
2020;7;30;1982;8;946,28
2020;7;31;1982;8;946,35
2020;7;1;1982;9;941,87
2020;7;2;1982;9;941,95
2020;7;3;1982;9;942,02
2020;7;4;1982;9;942,10
2020;7;5;1982;9;942,17
2020;7;6;1982;9;942,25
2020;7;7;1982;9;942,32
2020;7;8;1982;9;942,40
2020;7;9;1982;9;942,47
2020;7;10;1982;9;942,55
2020;7;11;1982;9;942,62
2020;7;12;1982;9;942,70
2020;7;13;1982;9;942,77
2020;7;14;1982;9;942,84
2020;7;15;1982;9;942,92
2020;7;16;1982;9;942,99
2020;7;17;1982;9;943,07
2020;7;18;1982;9;943,14
2020;7;19;1982;9;943,22
2020;7;20;1982;9;943,29
2020;7;21;1982;9;943,37
2020;7;22;1982;9;943,44
2020;7;23;1982;9;943,52
2020;7;24;1982;9;943,59
2020;7;25;1982;9;943,67
2020;7;26;1982;9;943,74
2020;7;27;1982;9;943,82
2020;7;28;1982;9;943,89
2020;7;29;1982;9;943,97
2020;7;30;1982;9;944,04
2020;7;31;1982;9;944,12
2020;7;1;1982;10;935,34
2020;7;2;1982;10;935,42
2020;7;3;1982;10;935,49
2020;7;4;1982;10;935,57
2020;7;5;1982;10;935,64
2020;7;6;1982;10;935,72
2020;7;7;1982;10;935,79
2020;7;8;1982;10;935,87
2020;7;9;1982;10;935,94
2020;7;10;1982;10;936,02
2020;7;11;1982;10;936,09
2020;7;12;1982;10;936,17
2020;7;13;1982;10;936,24
2020;7;14;1982;10;936,31
2020;7;15;1982;10;936,39
2020;7;16;1982;10;936,46
2020;7;17;1982;10;936,54
2020;7;18;1982;10;936,61
2020;7;19;1982;10;936,69
2020;7;20;1982;10;936,76
2020;7;21;1982;10;936,84
2020;7;22;1982;10;936,91
2020;7;23;1982;10;936,99
2020;7;24;1982;10;937,06
2020;7;25;1982;10;937,14
2020;7;26;1982;10;937,21
2020;7;27;1982;10;937,29
2020;7;28;1982;10;937,36
2020;7;29;1982;10;937,44
2020;7;30;1982;10;937,51
2020;7;31;1982;10;937,59
2020;7;1;1982;11;927,81
2020;7;2;1982;11;927,88
2020;7;3;1982;11;927,96
2020;7;4;1982;11;928,03
2020;7;5;1982;11;928,11
2020;7;6;1982;11;928,18
2020;7;7;1982;11;928,26
2020;7;8;1982;11;928,33
2020;7;9;1982;11;928,41
2020;7;10;1982;11;928,48
2020;7;11;1982;11;928,56
2020;7;12;1982;11;928,63
2020;7;13;1982;11;928,71
2020;7;14;1982;11;928,78
2020;7;15;1982;11;928,85
2020;7;16;1982;11;928,93
2020;7;17;1982;11;929,00
2020;7;18;1982;11;929,08
2020;7;19;1982;11;929,15
2020;7;20;1982;11;929,23
2020;7;21;1982;11;929,30
2020;7;22;1982;11;929,38
2020;7;23;1982;11;929,45
2020;7;24;1982;11;929,53
2020;7;25;1982;11;929,60
2020;7;26;1982;11;929,68
2020;7;27;1982;11;929,75
2020;7;28;1982;11;929,83
2020;7;29;1982;11;929,90
2020;7;30;1982;11;929,98
2020;7;31;1982;11;930,05
2020;7;1;1982;12;919,04
2020;7;2;1982;12;919,11
2020;7;3;1982;12;919,19
2020;7;4;1982;12;919,26
2020;7;5;1982;12;919,34
2020;7;6;1982;12;919,41
2020;7;7;1982;12;919,49
2020;7;8;1982;12;919,56
2020;7;9;1982;12;919,64
2020;7;10;1982;12;919,71
2020;7;11;1982;12;919,79
2020;7;12;1982;12;919,86
2020;7;13;1982;12;919,94
2020;7;14;1982;12;920,01
2020;7;15;1982;12;920,09
2020;7;16;1982;12;920,16
2020;7;17;1982;12;920,24
2020;7;18;1982;12;920,31
2020;7;19;1982;12;920,39
2020;7;20;1982;12;920,46
2020;7;21;1982;12;920,54
2020;7;22;1982;12;920,61
2020;7;23;1982;12;920,69
2020;7;24;1982;12;920,76
2020;7;25;1982;12;920,84
2020;7;26;1982;12;920,91
2020;7;27;1982;12;920,99
2020;7;28;1982;12;921,06
2020;7;29;1982;12;921,14
2020;7;30;1982;12;921,21
2020;7;31;1982;12;921,29
2020;7;1;1983;1;910,39
2020;7;2;1983;1;910,47
2020;7;3;1983;1;910,54
2020;7;4;1983;1;910,61
2020;7;5;1983;1;910,69
2020;7;6;1983;1;910,76
2020;7;7;1983;1;910,84
2020;7;8;1983;1;910,91
2020;7;9;1983;1;910,99
2020;7;10;1983;1;911,06
2020;7;11;1983;1;911,14
2020;7;12;1983;1;911,21
2020;7;13;1983;1;911,29
2020;7;14;1983;1;911,36
2020;7;15;1983;1;911,44
2020;7;16;1983;1;911,51
2020;7;17;1983;1;911,59
2020;7;18;1983;1;911,66
2020;7;19;1983;1;911,74
2020;7;20;1983;1;911,81
2020;7;21;1983;1;911,89
2020;7;22;1983;1;911,96
2020;7;23;1983;1;912,04
2020;7;24;1983;1;912,11
2020;7;25;1983;1;912,19
2020;7;26;1983;1;912,26
2020;7;27;1983;1;912,34
2020;7;28;1983;1;912,41
2020;7;29;1983;1;912,49
2020;7;30;1983;1;912,56
2020;7;31;1983;1;912,64
2020;7;1;1983;2;902,50
2020;7;2;1983;2;902,57
2020;7;3;1983;2;902,65
2020;7;4;1983;2;902,72
2020;7;5;1983;2;902,80
2020;7;6;1983;2;902,87
2020;7;7;1983;2;902,95
2020;7;8;1983;2;903,02
2020;7;9;1983;2;903,10
2020;7;10;1983;2;903,17
2020;7;11;1983;2;903,25
2020;7;12;1983;2;903,32
2020;7;13;1983;2;903,40
2020;7;14;1983;2;903,47
2020;7;15;1983;2;903,55
2020;7;16;1983;2;903,62
2020;7;17;1983;2;903,70
2020;7;18;1983;2;903,77
2020;7;19;1983;2;903,85
2020;7;20;1983;2;903,92
2020;7;21;1983;2;904,00
2020;7;22;1983;2;904,07
2020;7;23;1983;2;904,15
2020;7;24;1983;2;904,22
2020;7;25;1983;2;904,30
2020;7;26;1983;2;904,37
2020;7;27;1983;2;904,45
2020;7;28;1983;2;904,52
2020;7;29;1983;2;904,59
2020;7;30;1983;2;904,67
2020;7;31;1983;2;904,74
2020;7;1;1983;3;894,46
2020;7;2;1983;3;894,54
2020;7;3;1983;3;894,61
2020;7;4;1983;3;894,69
2020;7;5;1983;3;894,76
2020;7;6;1983;3;894,84
2020;7;7;1983;3;894,91
2020;7;8;1983;3;894,99
2020;7;9;1983;3;895,06
2020;7;10;1983;3;895,14
2020;7;11;1983;3;895,21
2020;7;12;1983;3;895,29
2020;7;13;1983;3;895,36
2020;7;14;1983;3;895,43
2020;7;15;1983;3;895,51
2020;7;16;1983;3;895,58
2020;7;17;1983;3;895,66
2020;7;18;1983;3;895,73
2020;7;19;1983;3;895,81
2020;7;20;1983;3;895,88
2020;7;21;1983;3;895,96
2020;7;22;1983;3;896,03
2020;7;23;1983;3;896,11
2020;7;24;1983;3;896,18
2020;7;25;1983;3;896,26
2020;7;26;1983;3;896,33
2020;7;27;1983;3;896,41
2020;7;28;1983;3;896,48
2020;7;29;1983;3;896,56
2020;7;30;1983;3;896,63
2020;7;31;1983;3;896,71
2020;7;1;1983;4;888,84
2020;7;2;1983;4;888,92
2020;7;3;1983;4;888,99
2020;7;4;1983;4;889,07
2020;7;5;1983;4;889,14
2020;7;6;1983;4;889,22
2020;7;7;1983;4;889,29
2020;7;8;1983;4;889,37
2020;7;9;1983;4;889,44
2020;7;10;1983;4;889,52
2020;7;11;1983;4;889,59
2020;7;12;1983;4;889,67
2020;7;13;1983;4;889,74
2020;7;14;1983;4;889,82
2020;7;15;1983;4;889,89
2020;7;16;1983;4;889,97
2020;7;17;1983;4;890,04
2020;7;18;1983;4;890,12
2020;7;19;1983;4;890,19
2020;7;20;1983;4;890,27
2020;7;21;1983;4;890,34
2020;7;22;1983;4;890,42
2020;7;23;1983;4;890,49
2020;7;24;1983;4;890,57
2020;7;25;1983;4;890,64
2020;7;26;1983;4;890,72
2020;7;27;1983;4;890,79
2020;7;28;1983;4;890,87
2020;7;29;1983;4;890,94
2020;7;30;1983;4;891,02
2020;7;31;1983;4;891,09
2020;7;1;1983;5;883,71
2020;7;2;1983;5;883,78
2020;7;3;1983;5;883,86
2020;7;4;1983;5;883,93
2020;7;5;1983;5;884,01
2020;7;6;1983;5;884,08
2020;7;7;1983;5;884,16
2020;7;8;1983;5;884,23
2020;7;9;1983;5;884,31
2020;7;10;1983;5;884,38
2020;7;11;1983;5;884,46
2020;7;12;1983;5;884,53
2020;7;13;1983;5;884,61
2020;7;14;1983;5;884,68
2020;7;15;1983;5;884,76
2020;7;16;1983;5;884,83
2020;7;17;1983;5;884,91
2020;7;18;1983;5;884,98
2020;7;19;1983;5;885,06
2020;7;20;1983;5;885,13
2020;7;21;1983;5;885,21
2020;7;22;1983;5;885,28
2020;7;23;1983;5;885,36
2020;7;24;1983;5;885,43
2020;7;25;1983;5;885,51
2020;7;26;1983;5;885,58
2020;7;27;1983;5;885,66
2020;7;28;1983;5;885,73
2020;7;29;1983;5;885,81
2020;7;30;1983;5;885,88
2020;7;31;1983;5;885,96
2020;7;1;1983;6;878,87
2020;7;2;1983;6;878,95
2020;7;3;1983;6;879,02
2020;7;4;1983;6;879,10
2020;7;5;1983;6;879,17
2020;7;6;1983;6;879,25
2020;7;7;1983;6;879,32
2020;7;8;1983;6;879,40
2020;7;9;1983;6;879,47
2020;7;10;1983;6;879,55
2020;7;11;1983;6;879,62
2020;7;12;1983;6;879,70
2020;7;13;1983;6;879,77
2020;7;14;1983;6;879,85
2020;7;15;1983;6;879,92
2020;7;16;1983;6;880,00
2020;7;17;1983;6;880,07
2020;7;18;1983;6;880,15
2020;7;19;1983;6;880,22
2020;7;20;1983;6;880,30
2020;7;21;1983;6;880,37
2020;7;22;1983;6;880,45
2020;7;23;1983;6;880,52
2020;7;24;1983;6;880,60
2020;7;25;1983;6;880,67
2020;7;26;1983;6;880,75
2020;7;27;1983;6;880,82
2020;7;28;1983;6;880,90
2020;7;29;1983;6;880,97
2020;7;30;1983;6;881,05
2020;7;31;1983;6;881,12
2020;7;1;1983;7;874,18
2020;7;2;1983;7;874,26
2020;7;3;1983;7;874,33
2020;7;4;1983;7;874,41
2020;7;5;1983;7;874,48
2020;7;6;1983;7;874,56
2020;7;7;1983;7;874,63
2020;7;8;1983;7;874,71
2020;7;9;1983;7;874,78
2020;7;10;1983;7;874,86
2020;7;11;1983;7;874,93
2020;7;12;1983;7;875,01
2020;7;13;1983;7;875,08
2020;7;14;1983;7;875,16
2020;7;15;1983;7;875,23
2020;7;16;1983;7;875,31
2020;7;17;1983;7;875,38
2020;7;18;1983;7;875,46
2020;7;19;1983;7;875,53
2020;7;20;1983;7;875,61
2020;7;21;1983;7;875,68
2020;7;22;1983;7;875,76
2020;7;23;1983;7;875,83
2020;7;24;1983;7;875,91
2020;7;25;1983;7;875,98
2020;7;26;1983;7;876,06
2020;7;27;1983;7;876,13
2020;7;28;1983;7;876,21
2020;7;29;1983;7;876,28
2020;7;30;1983;7;876,36
2020;7;31;1983;7;876,43
2020;7;1;1983;8;868,94
2020;7;2;1983;8;869,02
2020;7;3;1983;8;869,09
2020;7;4;1983;8;869,17
2020;7;5;1983;8;869,24
2020;7;6;1983;8;869,32
2020;7;7;1983;8;869,39
2020;7;8;1983;8;869,47
2020;7;9;1983;8;869,54
2020;7;10;1983;8;869,62
2020;7;11;1983;8;869,69
2020;7;12;1983;8;869,77
2020;7;13;1983;8;869,84
2020;7;14;1983;8;869,92
2020;7;15;1983;8;869,99
2020;7;16;1983;8;870,07
2020;7;17;1983;8;870,14
2020;7;18;1983;8;870,22
2020;7;19;1983;8;870,29
2020;7;20;1983;8;870,37
2020;7;21;1983;8;870,44
2020;7;22;1983;8;870,52
2020;7;23;1983;8;870,59
2020;7;24;1983;8;870,67
2020;7;25;1983;8;870,74
2020;7;26;1983;8;870,82
2020;7;27;1983;8;870,89
2020;7;28;1983;8;870,97
2020;7;29;1983;8;871,04
2020;7;30;1983;8;871,12
2020;7;31;1983;8;871,19
2020;7;1;1983;9;864,77
2020;7;2;1983;9;864,84
2020;7;3;1983;9;864,92
2020;7;4;1983;9;864,99
2020;7;5;1983;9;865,07
2020;7;6;1983;9;865,14
2020;7;7;1983;9;865,22
2020;7;8;1983;9;865,29
2020;7;9;1983;9;865,37
2020;7;10;1983;9;865,44
2020;7;11;1983;9;865,52
2020;7;12;1983;9;865,59
2020;7;13;1983;9;865,67
2020;7;14;1983;9;865,74
2020;7;15;1983;9;865,82
2020;7;16;1983;9;865,89
2020;7;17;1983;9;865,97
2020;7;18;1983;9;866,04
2020;7;19;1983;9;866,12
2020;7;20;1983;9;866,19
2020;7;21;1983;9;866,27
2020;7;22;1983;9;866,34
2020;7;23;1983;9;866,42
2020;7;24;1983;9;866,49
2020;7;25;1983;9;866,57
2020;7;26;1983;9;866,64
2020;7;27;1983;9;866,72
2020;7;28;1983;9;866,79
2020;7;29;1983;9;866,86
2020;7;30;1983;9;866,94
2020;7;31;1983;9;867,01
2020;7;1;1983;10;860,32
2020;7;2;1983;10;860,40
2020;7;3;1983;10;860,47
2020;7;4;1983;10;860,55
2020;7;5;1983;10;860,62
2020;7;6;1983;10;860,70
2020;7;7;1983;10;860,77
2020;7;8;1983;10;860,85
2020;7;9;1983;10;860,92
2020;7;10;1983;10;861,00
2020;7;11;1983;10;861,07
2020;7;12;1983;10;861,15
2020;7;13;1983;10;861,22
2020;7;14;1983;10;861,30
2020;7;15;1983;10;861,37
2020;7;16;1983;10;861,45
2020;7;17;1983;10;861,52
2020;7;18;1983;10;861,60
2020;7;19;1983;10;861,67
2020;7;20;1983;10;861,75
2020;7;21;1983;10;861,82
2020;7;22;1983;10;861,90
2020;7;23;1983;10;861,97
2020;7;24;1983;10;862,05
2020;7;25;1983;10;862,12
2020;7;26;1983;10;862,20
2020;7;27;1983;10;862,27
2020;7;28;1983;10;862,35
2020;7;29;1983;10;862,42
2020;7;30;1983;10;862,49
2020;7;31;1983;10;862,57
2020;7;1;1983;11;855,80
2020;7;2;1983;11;855,87
2020;7;3;1983;11;855,95
2020;7;4;1983;11;856,02
2020;7;5;1983;11;856,10
2020;7;6;1983;11;856,17
2020;7;7;1983;11;856,25
2020;7;8;1983;11;856,32
2020;7;9;1983;11;856,40
2020;7;10;1983;11;856,47
2020;7;11;1983;11;856,55
2020;7;12;1983;11;856,62
2020;7;13;1983;11;856,70
2020;7;14;1983;11;856,77
2020;7;15;1983;11;856,85
2020;7;16;1983;11;856,92
2020;7;17;1983;11;857,00
2020;7;18;1983;11;857,07
2020;7;19;1983;11;857,15
2020;7;20;1983;11;857,22
2020;7;21;1983;11;857,30
2020;7;22;1983;11;857,37
2020;7;23;1983;11;857,45
2020;7;24;1983;11;857,52
2020;7;25;1983;11;857,60
2020;7;26;1983;11;857,67
2020;7;27;1983;11;857,75
2020;7;28;1983;11;857,82
2020;7;29;1983;11;857,90
2020;7;30;1983;11;857,97
2020;7;31;1983;11;858,05
2020;7;1;1983;12;851,64
2020;7;2;1983;12;851,71
2020;7;3;1983;12;851,79
2020;7;4;1983;12;851,86
2020;7;5;1983;12;851,94
2020;7;6;1983;12;852,01
2020;7;7;1983;12;852,09
2020;7;8;1983;12;852,16
2020;7;9;1983;12;852,24
2020;7;10;1983;12;852,31
2020;7;11;1983;12;852,39
2020;7;12;1983;12;852,46
2020;7;13;1983;12;852,54
2020;7;14;1983;12;852,61
2020;7;15;1983;12;852,69
2020;7;16;1983;12;852,76
2020;7;17;1983;12;852,84
2020;7;18;1983;12;852,91
2020;7;19;1983;12;852,99
2020;7;20;1983;12;853,06
2020;7;21;1983;12;853,14
2020;7;22;1983;12;853,21
2020;7;23;1983;12;853,29
2020;7;24;1983;12;853,36
2020;7;25;1983;12;853,44
2020;7;26;1983;12;853,51
2020;7;27;1983;12;853,59
2020;7;28;1983;12;853,66
2020;7;29;1983;12;853,74
2020;7;30;1983;12;853,81
2020;7;31;1983;12;853,89
2020;7;1;1984;1;847,23
2020;7;2;1984;1;847,30
2020;7;3;1984;1;847,38
2020;7;4;1984;1;847,45
2020;7;5;1984;1;847,53
2020;7;6;1984;1;847,60
2020;7;7;1984;1;847,68
2020;7;8;1984;1;847,75
2020;7;9;1984;1;847,83
2020;7;10;1984;1;847,90
2020;7;11;1984;1;847,98
2020;7;12;1984;1;848,05
2020;7;13;1984;1;848,13
2020;7;14;1984;1;848,20
2020;7;15;1984;1;848,28
2020;7;16;1984;1;848,35
2020;7;17;1984;1;848,43
2020;7;18;1984;1;848,50
2020;7;19;1984;1;848,58
2020;7;20;1984;1;848,65
2020;7;21;1984;1;848,73
2020;7;22;1984;1;848,80
2020;7;23;1984;1;848,88
2020;7;24;1984;1;848,95
2020;7;25;1984;1;849,03
2020;7;26;1984;1;849,10
2020;7;27;1984;1;849,18
2020;7;28;1984;1;849,25
2020;7;29;1984;1;849,33
2020;7;30;1984;1;849,40
2020;7;31;1984;1;849,48
2020;7;1;1984;2;842,97
2020;7;2;1984;2;843,05
2020;7;3;1984;2;843,12
2020;7;4;1984;2;843,20
2020;7;5;1984;2;843,27
2020;7;6;1984;2;843,35
2020;7;7;1984;2;843,42
2020;7;8;1984;2;843,50
2020;7;9;1984;2;843,57
2020;7;10;1984;2;843,65
2020;7;11;1984;2;843,72
2020;7;12;1984;2;843,80
2020;7;13;1984;2;843,87
2020;7;14;1984;2;843,95
2020;7;15;1984;2;844,02
2020;7;16;1984;2;844,10
2020;7;17;1984;2;844,17
2020;7;18;1984;2;844,25
2020;7;19;1984;2;844,32
2020;7;20;1984;2;844,40
2020;7;21;1984;2;844,47
2020;7;22;1984;2;844,54
2020;7;23;1984;2;844,62
2020;7;24;1984;2;844,69
2020;7;25;1984;2;844,77
2020;7;26;1984;2;844,84
2020;7;27;1984;2;844,92
2020;7;28;1984;2;844,99
2020;7;29;1984;2;845,07
2020;7;30;1984;2;845,14
2020;7;31;1984;2;845,22
2020;7;1;1984;3;839,22
2020;7;2;1984;3;839,30
2020;7;3;1984;3;839,37
2020;7;4;1984;3;839,45
2020;7;5;1984;3;839,52
2020;7;6;1984;3;839,60
2020;7;7;1984;3;839,67
2020;7;8;1984;3;839,74
2020;7;9;1984;3;839,82
2020;7;10;1984;3;839,89
2020;7;11;1984;3;839,97
2020;7;12;1984;3;840,04
2020;7;13;1984;3;840,12
2020;7;14;1984;3;840,19
2020;7;15;1984;3;840,27
2020;7;16;1984;3;840,34
2020;7;17;1984;3;840,42
2020;7;18;1984;3;840,49
2020;7;19;1984;3;840,57
2020;7;20;1984;3;840,64
2020;7;21;1984;3;840,72
2020;7;22;1984;3;840,79
2020;7;23;1984;3;840,87
2020;7;24;1984;3;840,94
2020;7;25;1984;3;841,02
2020;7;26;1984;3;841,09
2020;7;27;1984;3;841,17
2020;7;28;1984;3;841,24
2020;7;29;1984;3;841,32
2020;7;30;1984;3;841,39
2020;7;31;1984;3;841,47
2020;7;1;1984;4;836,42
2020;7;2;1984;4;836,49
2020;7;3;1984;4;836,57
2020;7;4;1984;4;836,64
2020;7;5;1984;4;836,72
2020;7;6;1984;4;836,79
2020;7;7;1984;4;836,87
2020;7;8;1984;4;836,94
2020;7;9;1984;4;837,02
2020;7;10;1984;4;837,09
2020;7;11;1984;4;837,17
2020;7;12;1984;4;837,24
2020;7;13;1984;4;837,32
2020;7;14;1984;4;837,39
2020;7;15;1984;4;837,47
2020;7;16;1984;4;837,54
2020;7;17;1984;4;837,62
2020;7;18;1984;4;837,69
2020;7;19;1984;4;837,77
2020;7;20;1984;4;837,84
2020;7;21;1984;4;837,92
2020;7;22;1984;4;837,99
2020;7;23;1984;4;838,07
2020;7;24;1984;4;838,14
2020;7;25;1984;4;838,22
2020;7;26;1984;4;838,29
2020;7;27;1984;4;838,37
2020;7;28;1984;4;838,44
2020;7;29;1984;4;838,52
2020;7;30;1984;4;838,59
2020;7;31;1984;4;838,67
2020;7;1;1984;5;835,17
2020;7;2;1984;5;835,25
2020;7;3;1984;5;835,32
2020;7;4;1984;5;835,40
2020;7;5;1984;5;835,47
2020;7;6;1984;5;835,55
2020;7;7;1984;5;835,62
2020;7;8;1984;5;835,70
2020;7;9;1984;5;835,77
2020;7;10;1984;5;835,85
2020;7;11;1984;5;835,92
2020;7;12;1984;5;836,00
2020;7;13;1984;5;836,07
2020;7;14;1984;5;836,15
2020;7;15;1984;5;836,22
2020;7;16;1984;5;836,30
2020;7;17;1984;5;836,37
2020;7;18;1984;5;836,45
2020;7;19;1984;5;836,52
2020;7;20;1984;5;836,60
2020;7;21;1984;5;836,67
2020;7;22;1984;5;836,75
2020;7;23;1984;5;836,82
2020;7;24;1984;5;836,90
2020;7;25;1984;5;836,97
2020;7;26;1984;5;837,05
2020;7;27;1984;5;837,12
2020;7;28;1984;5;837,19
2020;7;29;1984;5;837,27
2020;7;30;1984;5;837,34
2020;7;31;1984;5;837,42
2020;7;1;1984;6;833,33
2020;7;2;1984;6;833,40
2020;7;3;1984;6;833,48
2020;7;4;1984;6;833,55
2020;7;5;1984;6;833,63
2020;7;6;1984;6;833,70
2020;7;7;1984;6;833,78
2020;7;8;1984;6;833,85
2020;7;9;1984;6;833,93
2020;7;10;1984;6;834,00
2020;7;11;1984;6;834,08
2020;7;12;1984;6;834,15
2020;7;13;1984;6;834,23
2020;7;14;1984;6;834,30
2020;7;15;1984;6;834,38
2020;7;16;1984;6;834,45
2020;7;17;1984;6;834,53
2020;7;18;1984;6;834,60
2020;7;19;1984;6;834,68
2020;7;20;1984;6;834,75
2020;7;21;1984;6;834,83
2020;7;22;1984;6;834,90
2020;7;23;1984;6;834,98
2020;7;24;1984;6;835,05
2020;7;25;1984;6;835,13
2020;7;26;1984;6;835,20
2020;7;27;1984;6;835,28
2020;7;28;1984;6;835,35
2020;7;29;1984;6;835,43
2020;7;30;1984;6;835,50
2020;7;31;1984;6;835,58
2020;7;1;1984;7;829,88
2020;7;2;1984;7;829,95
2020;7;3;1984;7;830,03
2020;7;4;1984;7;830,10
2020;7;5;1984;7;830,18
2020;7;6;1984;7;830,25
2020;7;7;1984;7;830,33
2020;7;8;1984;7;830,40
2020;7;9;1984;7;830,48
2020;7;10;1984;7;830,55
2020;7;11;1984;7;830,63
2020;7;12;1984;7;830,70
2020;7;13;1984;7;830,78
2020;7;14;1984;7;830,85
2020;7;15;1984;7;830,93
2020;7;16;1984;7;831,00
2020;7;17;1984;7;831,08
2020;7;18;1984;7;831,15
2020;7;19;1984;7;831,23
2020;7;20;1984;7;831,30
2020;7;21;1984;7;831,38
2020;7;22;1984;7;831,45
2020;7;23;1984;7;831,53
2020;7;24;1984;7;831,60
2020;7;25;1984;7;831,68
2020;7;26;1984;7;831,75
2020;7;27;1984;7;831,83
2020;7;28;1984;7;831,90
2020;7;29;1984;7;831,98
2020;7;30;1984;7;832,05
2020;7;31;1984;7;832,13
2020;7;1;1984;8;826,42
2020;7;2;1984;8;826,49
2020;7;3;1984;8;826,57
2020;7;4;1984;8;826,64
2020;7;5;1984;8;826,72
2020;7;6;1984;8;826,79
2020;7;7;1984;8;826,87
2020;7;8;1984;8;826,94
2020;7;9;1984;8;827,02
2020;7;10;1984;8;827,09
2020;7;11;1984;8;827,17
2020;7;12;1984;8;827,24
2020;7;13;1984;8;827,32
2020;7;14;1984;8;827,39
2020;7;15;1984;8;827,47
2020;7;16;1984;8;827,54
2020;7;17;1984;8;827,62
2020;7;18;1984;8;827,69
2020;7;19;1984;8;827,77
2020;7;20;1984;8;827,84
2020;7;21;1984;8;827,92
2020;7;22;1984;8;827,99
2020;7;23;1984;8;828,07
2020;7;24;1984;8;828,14
2020;7;25;1984;8;828,22
2020;7;26;1984;8;828,29
2020;7;27;1984;8;828,37
2020;7;28;1984;8;828,44
2020;7;29;1984;8;828,52
2020;7;30;1984;8;828,59
2020;7;31;1984;8;828,67
2020;7;1;1984;9;823,16
2020;7;2;1984;9;823,23
2020;7;3;1984;9;823,31
2020;7;4;1984;9;823,38
2020;7;5;1984;9;823,46
2020;7;6;1984;9;823,53
2020;7;7;1984;9;823,61
2020;7;8;1984;9;823,68
2020;7;9;1984;9;823,76
2020;7;10;1984;9;823,83
2020;7;11;1984;9;823,91
2020;7;12;1984;9;823,98
2020;7;13;1984;9;824,06
2020;7;14;1984;9;824,13
2020;7;15;1984;9;824,21
2020;7;16;1984;9;824,28
2020;7;17;1984;9;824,36
2020;7;18;1984;9;824,43
2020;7;19;1984;9;824,51
2020;7;20;1984;9;824,58
2020;7;21;1984;9;824,66
2020;7;22;1984;9;824,73
2020;7;23;1984;9;824,81
2020;7;24;1984;9;824,88
2020;7;25;1984;9;824,96
2020;7;26;1984;9;825,03
2020;7;27;1984;9;825,11
2020;7;28;1984;9;825,18
2020;7;29;1984;9;825,26
2020;7;30;1984;9;825,33
2020;7;31;1984;9;825,41
2020;7;1;1984;10;820,41
2020;7;2;1984;10;820,49
2020;7;3;1984;10;820,56
2020;7;4;1984;10;820,64
2020;7;5;1984;10;820,71
2020;7;6;1984;10;820,79
2020;7;7;1984;10;820,86
2020;7;8;1984;10;820,94
2020;7;9;1984;10;821,01
2020;7;10;1984;10;821,09
2020;7;11;1984;10;821,16
2020;7;12;1984;10;821,24
2020;7;13;1984;10;821,31
2020;7;14;1984;10;821,39
2020;7;15;1984;10;821,46
2020;7;16;1984;10;821,54
2020;7;17;1984;10;821,61
2020;7;18;1984;10;821,69
2020;7;19;1984;10;821,76
2020;7;20;1984;10;821,83
2020;7;21;1984;10;821,91
2020;7;22;1984;10;821,98
2020;7;23;1984;10;822,06
2020;7;24;1984;10;822,13
2020;7;25;1984;10;822,21
2020;7;26;1984;10;822,28
2020;7;27;1984;10;822,36
2020;7;28;1984;10;822,43
2020;7;29;1984;10;822,51
2020;7;30;1984;10;822,58
2020;7;31;1984;10;822,66
2020;7;1;1984;11;819,33
2020;7;2;1984;11;819,41
2020;7;3;1984;11;819,48
2020;7;4;1984;11;819,56
2020;7;5;1984;11;819,63
2020;7;6;1984;11;819,71
2020;7;7;1984;11;819,78
2020;7;8;1984;11;819,86
2020;7;9;1984;11;819,93
2020;7;10;1984;11;820,01
2020;7;11;1984;11;820,08
2020;7;12;1984;11;820,16
2020;7;13;1984;11;820,23
2020;7;14;1984;11;820,31
2020;7;15;1984;11;820,38
2020;7;16;1984;11;820,46
2020;7;17;1984;11;820,53
2020;7;18;1984;11;820,61
2020;7;19;1984;11;820,68
2020;7;20;1984;11;820,76
2020;7;21;1984;11;820,83
2020;7;22;1984;11;820,91
2020;7;23;1984;11;820,98
2020;7;24;1984;11;821,06
2020;7;25;1984;11;821,13
2020;7;26;1984;11;821,21
2020;7;27;1984;11;821,28
2020;7;28;1984;11;821,36
2020;7;29;1984;11;821,43
2020;7;30;1984;11;821,51
2020;7;31;1984;11;821,58
2020;7;1;1984;12;816,53
2020;7;2;1984;12;816,61
2020;7;3;1984;12;816,68
2020;7;4;1984;12;816,76
