agno_pago;mes_pago;Periodo;Fecha_Inicial;Fecha_Final;Reajuste
2023;12;- Anteriores a Abril de 1984;;31-03-1984;172,89
2023;12;- Abril de 1984;01-04-1984;30-04-1984;170,64
2023;12;- Mayo de 1984;01-05-1984;31-05-1984;164,7
2023;12;- Junio a Septiembre de 1984;01-06-1984;30-09-1984;162,2
2023;12;- Octubre de 1984;01-10-1984;31-10-1984;159,22
2023;12;- Noviembre de 1984;01-11-1984;30-11-1984;148,42
2023;12;- Diciembre de 1984 a Enero de 1986;01-12-1984;31-01-1986;135,5
2023;12;- Febrero de 1986;01-02-1986;28-02-1986;133,51
2023;12;- Marzo a Septiembre de 1986;01-03-1986;30-09-1986;129,36
2023;12;- Octubre de 1986;01-10-1986;31-10-1986;128,2
2023;12;- Noviembre de 1986;01-11-1986;30-11-1986;124,81
2023;12;- Diciembre de 1986 a Enero de 1987;01-12-1986;31-01-1987;122,53
2023;12;- Febrero de 1987;01-02-1987;28-02-1987;121,11
2023;12;- Marzo a Abril de 1987;01-03-1987;30-04-1987;118,18
2023;12;- Mayo de 1987;01-05-1987;31-05-1987;116,5
2023;12;- Junio a Agosto de 1987;01-06-1987;31-08-1987;113,16
2023;12;- Septiembre de 1987;01-09-1987;30-09-1987;111,89
2023;12;- Octubre de 1987;01-10-1987;31-10-1987;110,15
2023;12;- Noviembre de 1987;01-11-1987;30-11-1987;108,54
2023;12;- Diciembre de 1987 a Marzo de 1988;01-12-1987;31-03-1988;105,2
2023;12;- Abril de 1988;01-04-1988;30-04-1988;103,97
2023;12;- Mayo de 1988 a Agosto de 1988;01-05-1988;31-08-1988;101,4
2023;12;- Septiembre de 1988;01-09-1988;30-09-1988;100,88
2023;12;- Octubre de 1988;01-10-1988;31-10-1988;99,17
2023;12;- Noviembre de 1988;01-11-1988;30-11-1988;96,78
2023;12;- Diciembre de 1988;01-12-1988;31-12-1988;93,8
2023;12;- Enero de 1989;01-01-1989;31-01-1989;90,06
2023;12;- Febrero a Abril de 1989;01-02-1989;30-04-1989;87,77
2023;12;- Mayo de 1989;01-05-1989;31-05-1989;86,99
2023;12;- Junio de 1989;01-06-1989;30-06-1989;85,83
2023;12;- Julio de 1989;01-07-1989;31-07-1989;84,79
2023;12;- Agosto a Octubre de 1989;01-08-1989;31-10-1989;82,61
2023;12;- Noviembre de 1989;01-11-1989;30-11-1989;80,78
2023;12;- Diciembre de 1989 a Enero de 1990;01-12-1989;31-01-1990;77,5
2023;12;- Febrero de 1990;01-02-1990;28-02-1990;75,81
2023;12;- Marzo y Abril de 1990;01-03-1990;30-04-1990;73,17
2023;12;- Mayo de 1990;01-05-1990;31-05-1990;72,05
2023;12;- Junio a Septiembre de 1990;01-06-1990;30-09-1990;70,14
2023;12;- Octubre de 1990;01-10-1990;31-10-1990;66,92
2023;12;- Noviembre de 1990 a Marzo de 1991;01-11-1990;31-03-1991;62,21
2023;12;- Abril de 1991;01-04-1991;30-04-1991;61,61
2023;12;- Mayo de 1991                         ;01-05-1991;31-05-1991;59,37
2023;12;- Junio de 1991;01-06-1991;30-06-1991;56,2
2023;12;- Julio a Octubre de 1991;01-07-1991;31-10-1991;53,62
2023;12;- Noviembre de 1991;01-11-1991;30-11-1991;52,21
2023;12;- Diciembre de 1991 a Abril de 1992;01-12-1991;30-04-1992;49,3
2023;12;- Mayo de 1992;01-05-1992;31-05-1992;48,65
2023;12;- Junio a Agosto de 1992;01-06-1992;31-08-1992;47,37
2023;12;- Septiembre de 1992;01-09-1992;30-09-1992;46,49
2023;12;- Octubre de 1992;01-10-1992;31-10-1992;44,18
2023;12;- Noviembre de 1992 a Marzo de 1993;01-11-1992;31-03-1993;41,98
2023;12;- Abril de 1993;01-04-1993;30-04-1993;41,72
2023;12;- Mayo de 1993;01-05-1993;31-05-1993;40,46
2023;12;- Junio de 1993;01-06-1993;30-06-1993;38,43
2023;12;- Julio de 1993 a Agosto de 1993;01-07-1993;31-08-1993;37,17
2023;12;- Septiembre de 1993;01-09-1993;30-09-1993;36,15
2023;12;- Octubre de 1993;01-10-1993;31-10-1993;34,31
2023;12;- Noviembre de 1993;01-11-1993;30-11-1993;33,22
2023;12;- Diciembre de 1993 y Enero de 1994;01-12-1993;31-01-1994;30,95
2023;12;- Febrero de 1994;01-02-1994;28-02-1994;30,51
2023;12;- Marzo de 1994                         ;01-03-1994;31-03-1994;29,6
2023;12;- Abril de 1994                         ;01-04-1994;30-04-1994;29,13
2023;12;- Mayo de 1994                          ;01-05-1994;31-05-1994;28,15
2023;12;- Junio de 1994                         ;01-06-1994;30-06-1994;27,51
2023;12;- Julio y Agosto de 1994              ;01-07-1994;31-08-1994;26,34
2023;12;- Septiembre de 1994                    ;01-09-1994;30-09-1994;25,89
2023;12;- Octubre de 1994 a Julio de 1995       ;01-10-1994;31-07-1995;24,96
2023;12;- Agosto de 1995                        ;01-08-1995;31-08-1995;24,54
2023;12;- Septiembre de 1995                    ;01-09-1995;30-09-1995;23,28
2023;12;- Octubre de 1995 a Febrero de 1996;01-10-1995;28-02-1996;21,93
2023;12;- Marzo de 1996;01-03-1996;31-03-1996;21,72
2023;12;- Abril de 1996 ;01-04-1996;30-04-1996;21,01
2023;12;- Mayo de 1996  ;01-05-1996;31-05-1996;20,01
2023;12;- Junio a Octubre de 1996                    ;01-06-1996;31-10-1996;19,21
2023;12;- Noviembre de 1996                           ;01-11-1996;30-11-1996;18,94
2023;12;- Diciembre de 1996 a Febrero de 1997;01-12-1996;28-02-1997;18,36
2023;12;- Marzo de 1997;01-03-1997;31-03-1997;18,03
2023;12;- Abril a Julio de 1997                      ;01-04-1997;31-07-1997;17,38
2023;12;- Agosto de 1997                            ;01-08-1997;31-08-1997;17,15
2023;12;- Septiembre de 1997                      ;01-09-1997;30-09-1997;16,53
2023;12;- Octubre de 1997                             ;01-10-1997;31-10-1997;15,85
2023;12;- Noviembre de 1997                           ;01-11-1997;30-11-1997;14,69
2023;12;- Diciembre de 1997 a Abril de 1998;01-12-1997;30-04-1998;13,74
2023;12;- Mayo de 1998;01-05-1998;31-05-1998;13,59
2023;12;- Junio de 1998 a Marzo de 1999               ;01-06-1998;31-03-1999;13,3
2023;12;- Abril de 1999                               ;01-04-1999;30-04-1999;13,07
2023;12;- Mayo de 1999                               ;01-05-1999;31-05-1999;12,44
2023;12;- Junio a Agosto de 1999                      ;01-06-1999;31-08-1999;12,16
2023;12;- Septiembre de 1999                          ;01-09-1999;30-09-1999;12,08
2023;12;- Octubre de 1999                             ;01-10-1999;31-10-1999;11,85
2023;12;- Noviembre de 1999 a febrero de 2000         ;01-11-1999;28-02-2000;11,69
2023;12;- Marzo de 2000                               ;01-03-2000;31-03-2000;11,48
2023;12;- Abril de 2000                               ;01-04-2000;30-04-2000;10,81
2023;12;- Mayo de 2000 a Septiembre de 2002;01-05-2000;30-09-2002;10,26
2023;12;- Octubre de 2002;01-10-2002;31-10-2002;9,34
2023;12;- Noviembre de 2002;01-11-2002;30-11-2002;9,04
2023;12;- Diciembre de 2002 a Febrero de 2003;01-12-2002;28-02-2003;8,4
2023;12;- Marzo de 2003   ;01-03-2003;31-03-2003;8,11
2023;12;- Abril  de 2003 ;01-04-2003;30-04-2003;7,13
2023;12;- Mayo de 2003 a Marzo de 2005;01-05-2003;31-03-2005;6,29
2023;12;- Abril de 2005 ;01-04-2005;30-04-2005;6,07
2023;12;- Mayo de 2005  ;01-05-2005;31-05-2005;5,31
2023;12;- Junio a Septiembre de 2005           ;01-06-2005;30-09-2005;4,68
2023;12;- Octubre de 2005;01-10-2005;31-10-2005;4,34
2023;12;  Noviembre de 2005 a Febrero de 2006;01-11-2005;28-02-2006;3,65
2023;12;  Marzo de 2006 a Septiembre de 2009;01-03-2006;30-09-2009;0,99
2023;12;  Octubre de 2009;01-10-2009;31-10-2009;0,66
