a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;1;1982;8;1018,20
2022;11;2;1982;8;1018,34
2022;11;3;1982;8;1018,49
2022;11;4;1982;8;1018,64
2022;11;5;1982;8;1018,79
2022;11;6;1982;8;1018,94
2022;11;7;1982;8;1019,09
2022;11;8;1982;8;1019,24
2022;11;9;1982;8;1019,39
2022;11;10;1982;8;1019,53
2022;11;11;1982;8;1019,68
2022;11;12;1982;8;1019,83
2022;11;13;1982;8;1019,98
2022;11;14;1982;8;1020,13
2022;11;15;1982;8;1020,28
2022;11;16;1982;8;1020,43
2022;11;17;1982;8;1020,58
2022;11;18;1982;8;1020,72
2022;11;19;1982;8;1020,87
2022;11;20;1982;8;1021,02
2022;11;21;1982;8;1021,17
2022;11;22;1982;8;1021,32
2022;11;23;1982;8;1021,47
2022;11;24;1982;8;1021,62
2022;11;25;1982;8;1021,76
2022;11;26;1982;8;1021,91
2022;11;27;1982;8;1022,06
2022;11;28;1982;8;1022,21
2022;11;29;1982;8;1022,36
2022;11;30;1982;8;1022,51
2022;11;1;1982;9;1015,96
2022;11;2;1982;9;1016,11
2022;11;3;1982;9;1016,26
2022;11;4;1982;9;1016,41
2022;11;5;1982;9;1016,56
2022;11;6;1982;9;1016,71
2022;11;7;1982;9;1016,85
2022;11;8;1982;9;1017,00
2022;11;9;1982;9;1017,15
2022;11;10;1982;9;1017,30
2022;11;11;1982;9;1017,45
2022;11;12;1982;9;1017,60
2022;11;13;1982;9;1017,75
2022;11;14;1982;9;1017,90
2022;11;15;1982;9;1018,04
2022;11;16;1982;9;1018,19
2022;11;17;1982;9;1018,34
2022;11;18;1982;9;1018,49
2022;11;19;1982;9;1018,64
2022;11;20;1982;9;1018,79
2022;11;21;1982;9;1018,94
2022;11;22;1982;9;1019,09
2022;11;23;1982;9;1019,23
2022;11;24;1982;9;1019,38
2022;11;25;1982;9;1019,53
2022;11;26;1982;9;1019,68
2022;11;27;1982;9;1019,83
2022;11;28;1982;9;1019,98
2022;11;29;1982;9;1020,13
2022;11;30;1982;9;1020,28
2022;11;1;1982;10;1009,43
2022;11;2;1982;10;1009,58
2022;11;3;1982;10;1009,73
2022;11;4;1982;10;1009,88
2022;11;5;1982;10;1010,03
2022;11;6;1982;10;1010,18
2022;11;7;1982;10;1010,32
2022;11;8;1982;10;1010,47
2022;11;9;1982;10;1010,62
2022;11;10;1982;10;1010,77
2022;11;11;1982;10;1010,92
2022;11;12;1982;10;1011,07
2022;11;13;1982;10;1011,22
2022;11;14;1982;10;1011,37
2022;11;15;1982;10;1011,51
2022;11;16;1982;10;1011,66
2022;11;17;1982;10;1011,81
2022;11;18;1982;10;1011,96
2022;11;19;1982;10;1012,11
2022;11;20;1982;10;1012,26
2022;11;21;1982;10;1012,41
2022;11;22;1982;10;1012,56
2022;11;23;1982;10;1012,70
2022;11;24;1982;10;1012,85
2022;11;25;1982;10;1013,00
2022;11;26;1982;10;1013,15
2022;11;27;1982;10;1013,30
2022;11;28;1982;10;1013,45
2022;11;29;1982;10;1013,60
2022;11;30;1982;10;1013,75
2022;11;1;1982;11;1001,90
2022;11;2;1982;11;1002,05
2022;11;3;1982;11;1002,19
2022;11;4;1982;11;1002,34
2022;11;5;1982;11;1002,49
2022;11;6;1982;11;1002,64
2022;11;7;1982;11;1002,79
2022;11;8;1982;11;1002,94
2022;11;9;1982;11;1003,09
2022;11;10;1982;11;1003,24
2022;11;11;1982;11;1003,38
2022;11;12;1982;11;1003,53
2022;11;13;1982;11;1003,68
2022;11;14;1982;11;1003,83
2022;11;15;1982;11;1003,98
2022;11;16;1982;11;1004,13
2022;11;17;1982;11;1004,28
2022;11;18;1982;11;1004,43
2022;11;19;1982;11;1004,57
2022;11;20;1982;11;1004,72
2022;11;21;1982;11;1004,87
2022;11;22;1982;11;1005,02
2022;11;23;1982;11;1005,17
2022;11;24;1982;11;1005,32
2022;11;25;1982;11;1005,47
2022;11;26;1982;11;1005,62
2022;11;27;1982;11;1005,76
2022;11;28;1982;11;1005,91
2022;11;29;1982;11;1006,06
2022;11;30;1982;11;1006,21
2022;11;1;1982;12;993,13
2022;11;2;1982;12;993,28
2022;11;3;1982;12;993,43
2022;11;4;1982;12;993,57
2022;11;5;1982;12;993,72
2022;11;6;1982;12;993,87
2022;11;7;1982;12;994,02
2022;11;8;1982;12;994,17
2022;11;9;1982;12;994,32
2022;11;10;1982;12;994,47
2022;11;11;1982;12;994,62
2022;11;12;1982;12;994,76
2022;11;13;1982;12;994,91
2022;11;14;1982;12;995,06
2022;11;15;1982;12;995,21
2022;11;16;1982;12;995,36
2022;11;17;1982;12;995,51
2022;11;18;1982;12;995,66
2022;11;19;1982;12;995,81
2022;11;20;1982;12;995,95
2022;11;21;1982;12;996,10
2022;11;22;1982;12;996,25
2022;11;23;1982;12;996,40
2022;11;24;1982;12;996,55
2022;11;25;1982;12;996,70
2022;11;26;1982;12;996,85
2022;11;27;1982;12;997,00
2022;11;28;1982;12;997,14
2022;11;29;1982;12;997,29
2022;11;30;1982;12;997,44
2022;11;1;1983;1;984,48
2022;11;2;1983;1;984,63
2022;11;3;1983;1;984,78
2022;11;4;1983;1;984,93
2022;11;5;1983;1;985,08
2022;11;6;1983;1;985,22
2022;11;7;1983;1;985,37
2022;11;8;1983;1;985,52
2022;11;9;1983;1;985,67
2022;11;10;1983;1;985,82
2022;11;11;1983;1;985,97
2022;11;12;1983;1;986,12
2022;11;13;1983;1;986,27
2022;11;14;1983;1;986,41
2022;11;15;1983;1;986,56
2022;11;16;1983;1;986,71
2022;11;17;1983;1;986,86
2022;11;18;1983;1;987,01
2022;11;19;1983;1;987,16
2022;11;20;1983;1;987,31
2022;11;21;1983;1;987,46
2022;11;22;1983;1;987,60
2022;11;23;1983;1;987,75
2022;11;24;1983;1;987,90
2022;11;25;1983;1;988,05
2022;11;26;1983;1;988,20
2022;11;27;1983;1;988,35
2022;11;28;1983;1;988,50
2022;11;29;1983;1;988,65
2022;11;30;1983;1;988,79
2022;11;1;1983;2;976,59
2022;11;2;1983;2;976,74
2022;11;3;1983;2;976,89
2022;11;4;1983;2;977,03
2022;11;5;1983;2;977,18
2022;11;6;1983;2;977,33
2022;11;7;1983;2;977,48
2022;11;8;1983;2;977,63
2022;11;9;1983;2;977,78
2022;11;10;1983;2;977,93
2022;11;11;1983;2;978,08
2022;11;12;1983;2;978,22
2022;11;13;1983;2;978,37
2022;11;14;1983;2;978,52
2022;11;15;1983;2;978,67
2022;11;16;1983;2;978,82
2022;11;17;1983;2;978,97
2022;11;18;1983;2;979,12
2022;11;19;1983;2;979,27
2022;11;20;1983;2;979,41
2022;11;21;1983;2;979,56
2022;11;22;1983;2;979,71
2022;11;23;1983;2;979,86
2022;11;24;1983;2;980,01
2022;11;25;1983;2;980,16
2022;11;26;1983;2;980,31
2022;11;27;1983;2;980,45
2022;11;28;1983;2;980,60
2022;11;29;1983;2;980,75
2022;11;30;1983;2;980,90
2022;11;1;1983;3;968,55
2022;11;2;1983;3;968,70
2022;11;3;1983;3;968,85
2022;11;4;1983;3;969,00
2022;11;5;1983;3;969,15
2022;11;6;1983;3;969,30
2022;11;7;1983;3;969,44
2022;11;8;1983;3;969,59
2022;11;9;1983;3;969,74
2022;11;10;1983;3;969,89
2022;11;11;1983;3;970,04
2022;11;12;1983;3;970,19
2022;11;13;1983;3;970,34
2022;11;14;1983;3;970,49
2022;11;15;1983;3;970,63
2022;11;16;1983;3;970,78
2022;11;17;1983;3;970,93
2022;11;18;1983;3;971,08
2022;11;19;1983;3;971,23
2022;11;20;1983;3;971,38
2022;11;21;1983;3;971,53
2022;11;22;1983;3;971,68
2022;11;23;1983;3;971,82
2022;11;24;1983;3;971,97
2022;11;25;1983;3;972,12
2022;11;26;1983;3;972,27
2022;11;27;1983;3;972,42
2022;11;28;1983;3;972,57
2022;11;29;1983;3;972,72
2022;11;30;1983;3;972,87
2022;11;1;1983;4;962,93
2022;11;2;1983;4;963,08
2022;11;3;1983;4;963,23
2022;11;4;1983;4;963,38
2022;11;5;1983;4;963,53
2022;11;6;1983;4;963,68
2022;11;7;1983;4;963,83
2022;11;8;1983;4;963,97
2022;11;9;1983;4;964,12
2022;11;10;1983;4;964,27
2022;11;11;1983;4;964,42
2022;11;12;1983;4;964,57
2022;11;13;1983;4;964,72
2022;11;14;1983;4;964,87
2022;11;15;1983;4;965,02
2022;11;16;1983;4;965,16
2022;11;17;1983;4;965,31
2022;11;18;1983;4;965,46
2022;11;19;1983;4;965,61
2022;11;20;1983;4;965,76
2022;11;21;1983;4;965,91
2022;11;22;1983;4;966,06
2022;11;23;1983;4;966,21
2022;11;24;1983;4;966,35
2022;11;25;1983;4;966,50
2022;11;26;1983;4;966,65
2022;11;27;1983;4;966,80
2022;11;28;1983;4;966,95
2022;11;29;1983;4;967,10
2022;11;30;1983;4;967,25
2022;11;1;1983;5;957,80
2022;11;2;1983;5;957,95
2022;11;3;1983;5;958,10
2022;11;4;1983;5;958,25
2022;11;5;1983;5;958,39
2022;11;6;1983;5;958,54
2022;11;7;1983;5;958,69
2022;11;8;1983;5;958,84
2022;11;9;1983;5;958,99
2022;11;10;1983;5;959,14
2022;11;11;1983;5;959,29
2022;11;12;1983;5;959,43
2022;11;13;1983;5;959,58
2022;11;14;1983;5;959,73
2022;11;15;1983;5;959,88
2022;11;16;1983;5;960,03
2022;11;17;1983;5;960,18
2022;11;18;1983;5;960,33
2022;11;19;1983;5;960,48
2022;11;20;1983;5;960,62
2022;11;21;1983;5;960,77
2022;11;22;1983;5;960,92
2022;11;23;1983;5;961,07
2022;11;24;1983;5;961,22
2022;11;25;1983;5;961,37
2022;11;26;1983;5;961,52
2022;11;27;1983;5;961,67
2022;11;28;1983;5;961,81
2022;11;29;1983;5;961,96
2022;11;30;1983;5;962,11
2022;11;1;1983;6;952,97
2022;11;2;1983;6;953,11
2022;11;3;1983;6;953,26
2022;11;4;1983;6;953,41
2022;11;5;1983;6;953,56
2022;11;6;1983;6;953,71
2022;11;7;1983;6;953,86
2022;11;8;1983;6;954,01
2022;11;9;1983;6;954,16
2022;11;10;1983;6;954,30
2022;11;11;1983;6;954,45
2022;11;12;1983;6;954,60
2022;11;13;1983;6;954,75
2022;11;14;1983;6;954,90
2022;11;15;1983;6;955,05
2022;11;16;1983;6;955,20
2022;11;17;1983;6;955,35
2022;11;18;1983;6;955,49
2022;11;19;1983;6;955,64
2022;11;20;1983;6;955,79
2022;11;21;1983;6;955,94
2022;11;22;1983;6;956,09
2022;11;23;1983;6;956,24
2022;11;24;1983;6;956,39
2022;11;25;1983;6;956,54
2022;11;26;1983;6;956,68
2022;11;27;1983;6;956,83
2022;11;28;1983;6;956,98
2022;11;29;1983;6;957,13
2022;11;30;1983;6;957,28
2022;11;1;1983;7;948,28
2022;11;2;1983;7;948,42
2022;11;3;1983;7;948,57
2022;11;4;1983;7;948,72
2022;11;5;1983;7;948,87
2022;11;6;1983;7;949,02
2022;11;7;1983;7;949,17
2022;11;8;1983;7;949,32
2022;11;9;1983;7;949,47
2022;11;10;1983;7;949,61
2022;11;11;1983;7;949,76
2022;11;12;1983;7;949,91
2022;11;13;1983;7;950,06
2022;11;14;1983;7;950,21
2022;11;15;1983;7;950,36
2022;11;16;1983;7;950,51
2022;11;17;1983;7;950,66
2022;11;18;1983;7;950,80
2022;11;19;1983;7;950,95
2022;11;20;1983;7;951,10
2022;11;21;1983;7;951,25
2022;11;22;1983;7;951,40
2022;11;23;1983;7;951,55
2022;11;24;1983;7;951,70
2022;11;25;1983;7;951,85
2022;11;26;1983;7;951,99
2022;11;27;1983;7;952,14
2022;11;28;1983;7;952,29
2022;11;29;1983;7;952,44
2022;11;30;1983;7;952,59
2022;11;1;1983;8;943,03
2022;11;2;1983;8;943,18
2022;11;3;1983;8;943,33
2022;11;4;1983;8;943,48
2022;11;5;1983;8;943,63
2022;11;6;1983;8;943,78
2022;11;7;1983;8;943,93
2022;11;8;1983;8;944,08
2022;11;9;1983;8;944,22
2022;11;10;1983;8;944,37
2022;11;11;1983;8;944,52
2022;11;12;1983;8;944,67
2022;11;13;1983;8;944,82
2022;11;14;1983;8;944,97
2022;11;15;1983;8;945,12
2022;11;16;1983;8;945,27
2022;11;17;1983;8;945,41
2022;11;18;1983;8;945,56
2022;11;19;1983;8;945,71
2022;11;20;1983;8;945,86
2022;11;21;1983;8;946,01
2022;11;22;1983;8;946,16
2022;11;23;1983;8;946,31
2022;11;24;1983;8;946,46
2022;11;25;1983;8;946,60
2022;11;26;1983;8;946,75
2022;11;27;1983;8;946,90
2022;11;28;1983;8;947,05
2022;11;29;1983;8;947,20
2022;11;30;1983;8;947,35
2022;11;1;1983;9;938,86
2022;11;2;1983;9;939,01
2022;11;3;1983;9;939,16
2022;11;4;1983;9;939,30
2022;11;5;1983;9;939,45
2022;11;6;1983;9;939,60
2022;11;7;1983;9;939,75
2022;11;8;1983;9;939,90
2022;11;9;1983;9;940,05
2022;11;10;1983;9;940,20
2022;11;11;1983;9;940,35
2022;11;12;1983;9;940,49
2022;11;13;1983;9;940,64
2022;11;14;1983;9;940,79
2022;11;15;1983;9;940,94
2022;11;16;1983;9;941,09
2022;11;17;1983;9;941,24
2022;11;18;1983;9;941,39
2022;11;19;1983;9;941,54
2022;11;20;1983;9;941,68
2022;11;21;1983;9;941,83
2022;11;22;1983;9;941,98
2022;11;23;1983;9;942,13
2022;11;24;1983;9;942,28
2022;11;25;1983;9;942,43
2022;11;26;1983;9;942,58
2022;11;27;1983;9;942,72
2022;11;28;1983;9;942,87
2022;11;29;1983;9;943,02
2022;11;30;1983;9;943,17
2022;11;1;1983;10;934,41
2022;11;2;1983;10;934,56
2022;11;3;1983;10;934,71
2022;11;4;1983;10;934,86
2022;11;5;1983;10;935,01
2022;11;6;1983;10;935,16
2022;11;7;1983;10;935,31
2022;11;8;1983;10;935,45
2022;11;9;1983;10;935,60
2022;11;10;1983;10;935,75
2022;11;11;1983;10;935,90
2022;11;12;1983;10;936,05
2022;11;13;1983;10;936,20
2022;11;14;1983;10;936,35
2022;11;15;1983;10;936,50
2022;11;16;1983;10;936,64
2022;11;17;1983;10;936,79
2022;11;18;1983;10;936,94
2022;11;19;1983;10;937,09
2022;11;20;1983;10;937,24
2022;11;21;1983;10;937,39
2022;11;22;1983;10;937,54
2022;11;23;1983;10;937,68
2022;11;24;1983;10;937,83
2022;11;25;1983;10;937,98
2022;11;26;1983;10;938,13
2022;11;27;1983;10;938,28
2022;11;28;1983;10;938,43
2022;11;29;1983;10;938,58
2022;11;30;1983;10;938,73
2022;11;1;1983;11;929,89
2022;11;2;1983;11;930,04
2022;11;3;1983;11;930,19
2022;11;4;1983;11;930,34
2022;11;5;1983;11;930,49
2022;11;6;1983;11;930,63
2022;11;7;1983;11;930,78
2022;11;8;1983;11;930,93
2022;11;9;1983;11;931,08
2022;11;10;1983;11;931,23
2022;11;11;1983;11;931,38
2022;11;12;1983;11;931,53
2022;11;13;1983;11;931,68
2022;11;14;1983;11;931,82
2022;11;15;1983;11;931,97
2022;11;16;1983;11;932,12
2022;11;17;1983;11;932,27
2022;11;18;1983;11;932,42
2022;11;19;1983;11;932,57
2022;11;20;1983;11;932,72
2022;11;21;1983;11;932,87
2022;11;22;1983;11;933,01
2022;11;23;1983;11;933,16
2022;11;24;1983;11;933,31
2022;11;25;1983;11;933,46
2022;11;26;1983;11;933,61
2022;11;27;1983;11;933,76
2022;11;28;1983;11;933,91
2022;11;29;1983;11;934,06
2022;11;30;1983;11;934,20
2022;11;1;1983;12;925,73
2022;11;2;1983;12;925,88
2022;11;3;1983;12;926,03
2022;11;4;1983;12;926,18
2022;11;5;1983;12;926,32
2022;11;6;1983;12;926,47
2022;11;7;1983;12;926,62
2022;11;8;1983;12;926,77
2022;11;9;1983;12;926,92
2022;11;10;1983;12;927,07
2022;11;11;1983;12;927,22
2022;11;12;1983;12;927,37
2022;11;13;1983;12;927,51
2022;11;14;1983;12;927,66
2022;11;15;1983;12;927,81
2022;11;16;1983;12;927,96
2022;11;17;1983;12;928,11
2022;11;18;1983;12;928,26
2022;11;19;1983;12;928,41
2022;11;20;1983;12;928,56
2022;11;21;1983;12;928,70
2022;11;22;1983;12;928,85
2022;11;23;1983;12;929,00
2022;11;24;1983;12;929,15
2022;11;25;1983;12;929,30
2022;11;26;1983;12;929,45
2022;11;27;1983;12;929,60
2022;11;28;1983;12;929,75
2022;11;29;1983;12;929,89
2022;11;30;1983;12;930,04
2022;11;1;1984;1;921,32
2022;11;2;1984;1;921,47
2022;11;3;1984;1;921,62
2022;11;4;1984;1;921,77
2022;11;5;1984;1;921,92
2022;11;6;1984;1;922,06
2022;11;7;1984;1;922,21
2022;11;8;1984;1;922,36
2022;11;9;1984;1;922,51
2022;11;10;1984;1;922,66
2022;11;11;1984;1;922,81
2022;11;12;1984;1;922,96
2022;11;13;1984;1;923,11
2022;11;14;1984;1;923,25
2022;11;15;1984;1;923,40
2022;11;16;1984;1;923,55
2022;11;17;1984;1;923,70
2022;11;18;1984;1;923,85
2022;11;19;1984;1;924,00
2022;11;20;1984;1;924,15
2022;11;21;1984;1;924,30
2022;11;22;1984;1;924,44
2022;11;23;1984;1;924,59
2022;11;24;1984;1;924,74
2022;11;25;1984;1;924,89
2022;11;26;1984;1;925,04
2022;11;27;1984;1;925,19
2022;11;28;1984;1;925,34
2022;11;29;1984;1;925,49
2022;11;30;1984;1;925,63
2022;11;1;1984;2;917,06
2022;11;2;1984;2;917,21
2022;11;3;1984;2;917,36
2022;11;4;1984;2;917,51
2022;11;5;1984;2;917,66
2022;11;6;1984;2;917,81
2022;11;7;1984;2;917,95
2022;11;8;1984;2;918,10
2022;11;9;1984;2;918,25
2022;11;10;1984;2;918,40
2022;11;11;1984;2;918,55
2022;11;12;1984;2;918,70
2022;11;13;1984;2;918,85
2022;11;14;1984;2;919,00
2022;11;15;1984;2;919,14
2022;11;16;1984;2;919,29
2022;11;17;1984;2;919,44
2022;11;18;1984;2;919,59
2022;11;19;1984;2;919,74
2022;11;20;1984;2;919,89
2022;11;21;1984;2;920,04
2022;11;22;1984;2;920,19
2022;11;23;1984;2;920,33
2022;11;24;1984;2;920,48
2022;11;25;1984;2;920,63
2022;11;26;1984;2;920,78
2022;11;27;1984;2;920,93
2022;11;28;1984;2;921,08
2022;11;29;1984;2;921,23
2022;11;30;1984;2;921,38
2022;11;1;1984;3;913,31
2022;11;2;1984;3;913,46
2022;11;3;1984;3;913,61
2022;11;4;1984;3;913,76
2022;11;5;1984;3;913,91
2022;11;6;1984;3;914,06
2022;11;7;1984;3;914,20
2022;11;8;1984;3;914,35
2022;11;9;1984;3;914,50
2022;11;10;1984;3;914,65
2022;11;11;1984;3;914,80
2022;11;12;1984;3;914,95
2022;11;13;1984;3;915,10
2022;11;14;1984;3;915,24
2022;11;15;1984;3;915,39
2022;11;16;1984;3;915,54
2022;11;17;1984;3;915,69
2022;11;18;1984;3;915,84
2022;11;19;1984;3;915,99
2022;11;20;1984;3;916,14
2022;11;21;1984;3;916,29
2022;11;22;1984;3;916,43
2022;11;23;1984;3;916,58
2022;11;24;1984;3;916,73
2022;11;25;1984;3;916,88
2022;11;26;1984;3;917,03
2022;11;27;1984;3;917,18
2022;11;28;1984;3;917,33
2022;11;29;1984;3;917,48
2022;11;30;1984;3;917,62
2022;11;1;1984;4;910,51
2022;11;2;1984;4;910,66
2022;11;3;1984;4;910,81
2022;11;4;1984;4;910,96
2022;11;5;1984;4;911,11
2022;11;6;1984;4;911,25
2022;11;7;1984;4;911,40
2022;11;8;1984;4;911,55
2022;11;9;1984;4;911,70
2022;11;10;1984;4;911,85
2022;11;11;1984;4;912,00
2022;11;12;1984;4;912,15
2022;11;13;1984;4;912,30
2022;11;14;1984;4;912,44
2022;11;15;1984;4;912,59
2022;11;16;1984;4;912,74
2022;11;17;1984;4;912,89
2022;11;18;1984;4;913,04
2022;11;19;1984;4;913,19
2022;11;20;1984;4;913,34
2022;11;21;1984;4;913,49
2022;11;22;1984;4;913,63
2022;11;23;1984;4;913,78
2022;11;24;1984;4;913,93
2022;11;25;1984;4;914,08
2022;11;26;1984;4;914,23
2022;11;27;1984;4;914,38
2022;11;28;1984;4;914,53
2022;11;29;1984;4;914,68
2022;11;30;1984;4;914,82
2022;11;1;1984;5;909,26
2022;11;2;1984;5;909,41
2022;11;3;1984;5;909,56
2022;11;4;1984;5;909,71
2022;11;5;1984;5;909,86
2022;11;6;1984;5;910,01
2022;11;7;1984;5;910,16
2022;11;8;1984;5;910,30
2022;11;9;1984;5;910,45
2022;11;10;1984;5;910,60
2022;11;11;1984;5;910,75
2022;11;12;1984;5;910,90
2022;11;13;1984;5;911,05
2022;11;14;1984;5;911,20
2022;11;15;1984;5;911,35
2022;11;16;1984;5;911,49
2022;11;17;1984;5;911,64
2022;11;18;1984;5;911,79
2022;11;19;1984;5;911,94
2022;11;20;1984;5;912,09
2022;11;21;1984;5;912,24
2022;11;22;1984;5;912,39
2022;11;23;1984;5;912,53
2022;11;24;1984;5;912,68
2022;11;25;1984;5;912,83
2022;11;26;1984;5;912,98
2022;11;27;1984;5;913,13
2022;11;28;1984;5;913,28
2022;11;29;1984;5;913,43
2022;11;30;1984;5;913,58
2022;11;1;1984;6;907,42
2022;11;2;1984;6;907,57
2022;11;3;1984;6;907,72
2022;11;4;1984;6;907,86
2022;11;5;1984;6;908,01
2022;11;6;1984;6;908,16
2022;11;7;1984;6;908,31
2022;11;8;1984;6;908,46
2022;11;9;1984;6;908,61
2022;11;10;1984;6;908,76
2022;11;11;1984;6;908,91
2022;11;12;1984;6;909,05
2022;11;13;1984;6;909,20
2022;11;14;1984;6;909,35
2022;11;15;1984;6;909,50
2022;11;16;1984;6;909,65
2022;11;17;1984;6;909,80
2022;11;18;1984;6;909,95
2022;11;19;1984;6;910,10
2022;11;20;1984;6;910,24
2022;11;21;1984;6;910,39
2022;11;22;1984;6;910,54
2022;11;23;1984;6;910,69
2022;11;24;1984;6;910,84
2022;11;25;1984;6;910,99
2022;11;26;1984;6;911,14
2022;11;27;1984;6;911,29
2022;11;28;1984;6;911,43
2022;11;29;1984;6;911,58
2022;11;30;1984;6;911,73
2022;11;1;1984;7;903,97
2022;11;2;1984;7;904,12
2022;11;3;1984;7;904,27
2022;11;4;1984;7;904,41
2022;11;5;1984;7;904,56
2022;11;6;1984;7;904,71
2022;11;7;1984;7;904,86
2022;11;8;1984;7;905,01
2022;11;9;1984;7;905,16
2022;11;10;1984;7;905,31
2022;11;11;1984;7;905,46
2022;11;12;1984;7;905,60
2022;11;13;1984;7;905,75
2022;11;14;1984;7;905,90
2022;11;15;1984;7;906,05
2022;11;16;1984;7;906,20
2022;11;17;1984;7;906,35
2022;11;18;1984;7;906,50
2022;11;19;1984;7;906,65
2022;11;20;1984;7;906,79
2022;11;21;1984;7;906,94
2022;11;22;1984;7;907,09
2022;11;23;1984;7;907,24
2022;11;24;1984;7;907,39
2022;11;25;1984;7;907,54
2022;11;26;1984;7;907,69
2022;11;27;1984;7;907,84
2022;11;28;1984;7;907,98
2022;11;29;1984;7;908,13
2022;11;30;1984;7;908,28
2022;11;1;1984;8;900,51
2022;11;2;1984;8;900,66
2022;11;3;1984;8;900,81
2022;11;4;1984;8;900,96
2022;11;5;1984;8;901,11
2022;11;6;1984;8;901,25
2022;11;7;1984;8;901,40
2022;11;8;1984;8;901,55
2022;11;9;1984;8;901,70
2022;11;10;1984;8;901,85
2022;11;11;1984;8;902,00
2022;11;12;1984;8;902,15
2022;11;13;1984;8;902,29
2022;11;14;1984;8;902,44
2022;11;15;1984;8;902,59
2022;11;16;1984;8;902,74
2022;11;17;1984;8;902,89
2022;11;18;1984;8;903,04
2022;11;19;1984;8;903,19
2022;11;20;1984;8;903,34
2022;11;21;1984;8;903,48
2022;11;22;1984;8;903,63
2022;11;23;1984;8;903,78
2022;11;24;1984;8;903,93
2022;11;25;1984;8;904,08
2022;11;26;1984;8;904,23
2022;11;27;1984;8;904,38
2022;11;28;1984;8;904,53
2022;11;29;1984;8;904,67
2022;11;30;1984;8;904,82
2022;11;1;1984;9;897,25
2022;11;2;1984;9;897,40
2022;11;3;1984;9;897,55
2022;11;4;1984;9;897,70
2022;11;5;1984;9;897,85
2022;11;6;1984;9;897,99
2022;11;7;1984;9;898,14
2022;11;8;1984;9;898,29
2022;11;9;1984;9;898,44
2022;11;10;1984;9;898,59
2022;11;11;1984;9;898,74
2022;11;12;1984;9;898,89
2022;11;13;1984;9;899,03
2022;11;14;1984;9;899,18
2022;11;15;1984;9;899,33
2022;11;16;1984;9;899,48
2022;11;17;1984;9;899,63
2022;11;18;1984;9;899,78
2022;11;19;1984;9;899,93
2022;11;20;1984;9;900,08
2022;11;21;1984;9;900,22
2022;11;22;1984;9;900,37
2022;11;23;1984;9;900,52
2022;11;24;1984;9;900,67
2022;11;25;1984;9;900,82
2022;11;26;1984;9;900,97
2022;11;27;1984;9;901,12
2022;11;28;1984;9;901,27
2022;11;29;1984;9;901,41
2022;11;30;1984;9;901,56
2022;11;1;1984;10;894,50
2022;11;2;1984;10;894,65
2022;11;3;1984;10;894,80
2022;11;4;1984;10;894,95
2022;11;5;1984;10;895,10
2022;11;6;1984;10;895,25
2022;11;7;1984;10;895,39
2022;11;8;1984;10;895,54
2022;11;9;1984;10;895,69
2022;11;10;1984;10;895,84
2022;11;11;1984;10;895,99
2022;11;12;1984;10;896,14
2022;11;13;1984;10;896,29
2022;11;14;1984;10;896,44
2022;11;15;1984;10;896,58
2022;11;16;1984;10;896,73
2022;11;17;1984;10;896,88
2022;11;18;1984;10;897,03
2022;11;19;1984;10;897,18
2022;11;20;1984;10;897,33
2022;11;21;1984;10;897,48
2022;11;22;1984;10;897,63
2022;11;23;1984;10;897,77
2022;11;24;1984;10;897,92
2022;11;25;1984;10;898,07
2022;11;26;1984;10;898,22
2022;11;27;1984;10;898,37
2022;11;28;1984;10;898,52
2022;11;29;1984;10;898,67
2022;11;30;1984;10;898,82
2022;11;1;1984;11;893,43
2022;11;2;1984;11;893,57
2022;11;3;1984;11;893,72
2022;11;4;1984;11;893,87
2022;11;5;1984;11;894,02
2022;11;6;1984;11;894,17
2022;11;7;1984;11;894,32
2022;11;8;1984;11;894,47
2022;11;9;1984;11;894,62
2022;11;10;1984;11;894,76
2022;11;11;1984;11;894,91
2022;11;12;1984;11;895,06
2022;11;13;1984;11;895,21
2022;11;14;1984;11;895,36
2022;11;15;1984;11;895,51
2022;11;16;1984;11;895,66
2022;11;17;1984;11;895,81
2022;11;18;1984;11;895,95
2022;11;19;1984;11;896,10
2022;11;20;1984;11;896,25
2022;11;21;1984;11;896,40
2022;11;22;1984;11;896,55
2022;11;23;1984;11;896,70
2022;11;24;1984;11;896,85
2022;11;25;1984;11;897,00
2022;11;26;1984;11;897,14
2022;11;27;1984;11;897,29
2022;11;28;1984;11;897,44
2022;11;29;1984;11;897,59
2022;11;30;1984;11;897,74
2022;11;1;1984;12;890,63
2022;11;2;1984;12;890,77
2022;11;3;1984;12;890,92
2022;11;4;1984;12;891,07
2022;11;5;1984;12;891,22
2022;11;6;1984;12;891,37
2022;11;7;1984;12;891,52
2022;11;8;1984;12;891,67
2022;11;9;1984;12;891,82
2022;11;10;1984;12;891,96
2022;11;11;1984;12;892,11
2022;11;12;1984;12;892,26
2022;11;13;1984;12;892,41
2022;11;14;1984;12;892,56
2022;11;15;1984;12;892,71
2022;11;16;1984;12;892,86
2022;11;17;1984;12;893,01
2022;11;18;1984;12;893,15
2022;11;19;1984;12;893,30
2022;11;20;1984;12;893,45
2022;11;21;1984;12;893,60
2022;11;22;1984;12;893,75
2022;11;23;1984;12;893,90
2022;11;24;1984;12;894,05
