a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;1;1994;1;34916,85
2022;8;2;1994;1;34964,36
2022;8;3;1994;1;35011,88
2022;8;4;1994;1;35059,39
2022;8;5;1994;1;35106,90
2022;8;6;1994;1;35154,41
2022;8;7;1994;1;35201,92
2022;8;8;1994;1;35249,44
2022;8;9;1994;1;35296,95
2022;8;10;1994;1;35344,46
2022;8;11;1994;1;35391,97
2022;8;12;1994;1;35439,48
2022;8;13;1994;1;35486,99
2022;8;14;1994;1;35534,51
2022;8;15;1994;1;35582,02
2022;8;16;1994;1;35629,53
2022;8;17;1994;1;35677,04
2022;8;18;1994;1;35724,55
2022;8;19;1994;1;35772,06
2022;8;20;1994;1;35819,58
2022;8;21;1994;1;35867,09
2022;8;22;1994;1;35914,60
2022;8;23;1994;1;35962,11
2022;8;24;1994;1;36009,62
2022;8;25;1994;1;36057,13
2022;8;26;1994;1;36104,65
2022;8;27;1994;1;36152,16
2022;8;28;1994;1;36199,67
2022;8;29;1994;1;36247,18
2022;8;30;1994;1;36294,69
2022;8;31;1994;1;36342,20
2022;8;1;1994;2;34156,71
2022;8;2;1994;2;34203,19
2022;8;3;1994;2;34249,67
2022;8;4;1994;2;34296,15
2022;8;5;1994;2;34342,63
2022;8;6;1994;2;34389,11
2022;8;7;1994;2;34435,59
2022;8;8;1994;2;34482,07
2022;8;9;1994;2;34528,55
2022;8;10;1994;2;34575,03
2022;8;11;1994;2;34621,51
2022;8;12;1994;2;34667,99
2022;8;13;1994;2;34714,47
2022;8;14;1994;2;34760,95
2022;8;15;1994;2;34807,44
2022;8;16;1994;2;34853,92
2022;8;17;1994;2;34900,40
2022;8;18;1994;2;34946,88
2022;8;19;1994;2;34993,36
2022;8;20;1994;2;35039,84
2022;8;21;1994;2;35086,32
2022;8;22;1994;2;35132,80
2022;8;23;1994;2;35179,28
2022;8;24;1994;2;35225,76
2022;8;25;1994;2;35272,24
2022;8;26;1994;2;35318,72
2022;8;27;1994;2;35365,20
2022;8;28;1994;2;35411,68
2022;8;29;1994;2;35458,16
2022;8;30;1994;2;35504,64
2022;8;31;1994;2;35551,12
2022;8;1;1994;3;33733,81
2022;8;2;1994;3;33779,72
2022;8;3;1994;3;33825,63
2022;8;4;1994;3;33871,53
2022;8;5;1994;3;33917,44
2022;8;6;1994;3;33963,35
2022;8;7;1994;3;34009,25
2022;8;8;1994;3;34055,16
2022;8;9;1994;3;34101,07
2022;8;10;1994;3;34146,97
2022;8;11;1994;3;34192,88
2022;8;12;1994;3;34238,79
2022;8;13;1994;3;34284,69
2022;8;14;1994;3;34330,60
2022;8;15;1994;3;34376,51
2022;8;16;1994;3;34422,41
2022;8;17;1994;3;34468,32
2022;8;18;1994;3;34514,23
2022;8;19;1994;3;34560,13
2022;8;20;1994;3;34606,04
2022;8;21;1994;3;34651,94
2022;8;22;1994;3;34697,85
2022;8;23;1994;3;34743,76
2022;8;24;1994;3;34789,66
2022;8;25;1994;3;34835,57
2022;8;26;1994;3;34881,48
2022;8;27;1994;3;34927,38
2022;8;28;1994;3;34973,29
2022;8;29;1994;3;35019,20
2022;8;30;1994;3;35065,10
2022;8;31;1994;3;35111,01
2022;8;1;1994;4;33276,02
2022;8;2;1994;4;33321,31
2022;8;3;1994;4;33366,59
2022;8;4;1994;4;33411,88
2022;8;5;1994;4;33457,16
2022;8;6;1994;4;33502,45
2022;8;7;1994;4;33547,73
2022;8;8;1994;4;33593,02
2022;8;9;1994;4;33638,30
2022;8;10;1994;4;33683,59
2022;8;11;1994;4;33728,87
2022;8;12;1994;4;33774,16
2022;8;13;1994;4;33819,44
2022;8;14;1994;4;33864,73
2022;8;15;1994;4;33910,01
2022;8;16;1994;4;33955,30
2022;8;17;1994;4;34000,59
2022;8;18;1994;4;34045,87
2022;8;19;1994;4;34091,16
2022;8;20;1994;4;34136,44
2022;8;21;1994;4;34181,73
2022;8;22;1994;4;34227,01
2022;8;23;1994;4;34272,30
2022;8;24;1994;4;34317,58
2022;8;25;1994;4;34362,87
2022;8;26;1994;4;34408,15
2022;8;27;1994;4;34453,44
2022;8;28;1994;4;34498,72
2022;8;29;1994;4;34544,01
2022;8;30;1994;4;34589,30
2022;8;31;1994;4;34634,58
2022;8;1;1994;5;32857,95
2022;8;2;1994;5;32902,67
2022;8;3;1994;5;32947,39
2022;8;4;1994;5;32992,11
2022;8;5;1994;5;33036,83
2022;8;6;1994;5;33081,55
2022;8;7;1994;5;33126,26
2022;8;8;1994;5;33170,98
2022;8;9;1994;5;33215,70
2022;8;10;1994;5;33260,42
2022;8;11;1994;5;33305,14
2022;8;12;1994;5;33349,85
2022;8;13;1994;5;33394,57
2022;8;14;1994;5;33439,29
2022;8;15;1994;5;33484,01
2022;8;16;1994;5;33528,73
2022;8;17;1994;5;33573,44
2022;8;18;1994;5;33618,16
2022;8;19;1994;5;33662,88
2022;8;20;1994;5;33707,60
2022;8;21;1994;5;33752,32
2022;8;22;1994;5;33797,04
2022;8;23;1994;5;33841,75
2022;8;24;1994;5;33886,47
2022;8;25;1994;5;33931,19
2022;8;26;1994;5;33975,91
2022;8;27;1994;5;34020,63
2022;8;28;1994;5;34065,34
2022;8;29;1994;5;34110,06
2022;8;30;1994;5;34154,78
2022;8;31;1994;5;34199,50
2022;8;1;1994;6;32355,56
2022;8;2;1994;6;32399,60
2022;8;3;1994;6;32443,63
2022;8;4;1994;6;32487,67
2022;8;5;1994;6;32531,71
2022;8;6;1994;6;32575,74
2022;8;7;1994;6;32619,78
2022;8;8;1994;6;32663,82
2022;8;9;1994;6;32707,85
2022;8;10;1994;6;32751,89
2022;8;11;1994;6;32795,93
2022;8;12;1994;6;32839,96
2022;8;13;1994;6;32884,00
2022;8;14;1994;6;32928,03
2022;8;15;1994;6;32972,07
2022;8;16;1994;6;33016,11
2022;8;17;1994;6;33060,14
2022;8;18;1994;6;33104,18
2022;8;19;1994;6;33148,22
2022;8;20;1994;6;33192,25
2022;8;21;1994;6;33236,29
2022;8;22;1994;6;33280,33
2022;8;23;1994;6;33324,36
2022;8;24;1994;6;33368,40
2022;8;25;1994;6;33412,44
2022;8;26;1994;6;33456,47
2022;8;27;1994;6;33500,51
2022;8;28;1994;6;33544,55
2022;8;29;1994;6;33588,58
2022;8;30;1994;6;33632,62
2022;8;31;1994;6;33676,65
2022;8;1;1994;7;31941,21
2022;8;2;1994;7;31984,68
2022;8;3;1994;7;32028,16
2022;8;4;1994;7;32071,63
2022;8;5;1994;7;32115,11
2022;8;6;1994;7;32158,58
2022;8;7;1994;7;32202,06
2022;8;8;1994;7;32245,53
2022;8;9;1994;7;32289,00
2022;8;10;1994;7;32332,48
2022;8;11;1994;7;32375,95
2022;8;12;1994;7;32419,43
2022;8;13;1994;7;32462,90
2022;8;14;1994;7;32506,38
2022;8;15;1994;7;32549,85
2022;8;16;1994;7;32593,32
2022;8;17;1994;7;32636,80
2022;8;18;1994;7;32680,27
2022;8;19;1994;7;32723,75
2022;8;20;1994;7;32767,22
2022;8;21;1994;7;32810,70
2022;8;22;1994;7;32854,17
2022;8;23;1994;7;32897,64
2022;8;24;1994;7;32941,12
2022;8;25;1994;7;32984,59
2022;8;26;1994;7;33028,07
2022;8;27;1994;7;33071,54
2022;8;28;1994;7;33115,02
2022;8;29;1994;7;33158,49
2022;8;30;1994;7;33201,96
2022;8;31;1994;7;33245,44
2022;8;1;1994;8;31226,34
2022;8;2;1994;8;31268,85
2022;8;3;1994;8;31311,35
2022;8;4;1994;8;31353,85
2022;8;5;1994;8;31396,36
2022;8;6;1994;8;31438,86
2022;8;7;1994;8;31481,37
2022;8;8;1994;8;31523,87
2022;8;9;1994;8;31566,38
2022;8;10;1994;8;31608,88
2022;8;11;1994;8;31651,38
2022;8;12;1994;8;31693,89
2022;8;13;1994;8;31736,39
2022;8;14;1994;8;31778,90
2022;8;15;1994;8;31821,40
2022;8;16;1994;8;31863,91
2022;8;17;1994;8;31906,41
2022;8;18;1994;8;31948,91
2022;8;19;1994;8;31991,42
2022;8;20;1994;8;32033,92
2022;8;21;1994;8;32076,43
2022;8;22;1994;8;32118,93
2022;8;23;1994;8;32161,44
2022;8;24;1994;8;32203,94
2022;8;25;1994;8;32246,44
2022;8;26;1994;8;32288,95
2022;8;27;1994;8;32331,45
2022;8;28;1994;8;32373,96
2022;8;29;1994;8;32416,46
2022;8;30;1994;8;32458,97
2022;8;31;1994;8;32501,47
2022;8;1;1994;9;30701,15
2022;8;2;1994;9;30742,94
2022;8;3;1994;9;30784,73
2022;8;4;1994;9;30826,52
2022;8;5;1994;9;30868,31
2022;8;6;1994;9;30910,10
2022;8;7;1994;9;30951,90
2022;8;8;1994;9;30993,69
2022;8;9;1994;9;31035,48
2022;8;10;1994;9;31077,27
2022;8;11;1994;9;31119,06
2022;8;12;1994;9;31160,85
2022;8;13;1994;9;31202,65
2022;8;14;1994;9;31244,44
2022;8;15;1994;9;31286,23
2022;8;16;1994;9;31328,02
2022;8;17;1994;9;31369,81
2022;8;18;1994;9;31411,61
2022;8;19;1994;9;31453,40
2022;8;20;1994;9;31495,19
2022;8;21;1994;9;31536,98
2022;8;22;1994;9;31578,77
2022;8;23;1994;9;31620,56
2022;8;24;1994;9;31662,36
2022;8;25;1994;9;31704,15
2022;8;26;1994;9;31745,94
2022;8;27;1994;9;31787,73
2022;8;28;1994;9;31829,52
2022;8;29;1994;9;31871,31
2022;8;30;1994;9;31913,11
2022;8;31;1994;9;31954,90
2022;8;1;1994;10;30312,91
2022;8;2;1994;10;30354,18
2022;8;3;1994;10;30395,44
2022;8;4;1994;10;30436,71
2022;8;5;1994;10;30477,97
2022;8;6;1994;10;30519,24
2022;8;7;1994;10;30560,50
2022;8;8;1994;10;30601,77
2022;8;9;1994;10;30643,03
2022;8;10;1994;10;30684,30
2022;8;11;1994;10;30725,56
2022;8;12;1994;10;30766,83
2022;8;13;1994;10;30808,09
2022;8;14;1994;10;30849,36
2022;8;15;1994;10;30890,62
2022;8;16;1994;10;30931,89
2022;8;17;1994;10;30973,15
2022;8;18;1994;10;31014,42
2022;8;19;1994;10;31055,68
2022;8;20;1994;10;31096,95
2022;8;21;1994;10;31138,21
2022;8;22;1994;10;31179,48
2022;8;23;1994;10;31220,74
2022;8;24;1994;10;31262,01
2022;8;25;1994;10;31303,27
2022;8;26;1994;10;31344,54
2022;8;27;1994;10;31385,80
2022;8;28;1994;10;31427,07
2022;8;29;1994;10;31468,33
2022;8;30;1994;10;31509,60
2022;8;31;1994;10;31550,86
2022;8;1;1994;11;29691,76
2022;8;2;1994;11;29732,18
2022;8;3;1994;11;29772,60
2022;8;4;1994;11;29813,03
2022;8;5;1994;11;29853,45
2022;8;6;1994;11;29893,87
2022;8;7;1994;11;29934,29
2022;8;8;1994;11;29974,71
2022;8;9;1994;11;30015,14
2022;8;10;1994;11;30055,56
2022;8;11;1994;11;30095,98
2022;8;12;1994;11;30136,40
2022;8;13;1994;11;30176,82
2022;8;14;1994;11;30217,25
2022;8;15;1994;11;30257,67
2022;8;16;1994;11;30298,09
2022;8;17;1994;11;30338,51
2022;8;18;1994;11;30378,94
2022;8;19;1994;11;30419,36
2022;8;20;1994;11;30459,78
2022;8;21;1994;11;30500,20
2022;8;22;1994;11;30540,62
2022;8;23;1994;11;30581,05
2022;8;24;1994;11;30621,47
2022;8;25;1994;11;30661,89
2022;8;26;1994;11;30702,31
2022;8;27;1994;11;30742,73
2022;8;28;1994;11;30783,16
2022;8;29;1994;11;30823,58
2022;8;30;1994;11;30864,00
2022;8;31;1994;11;30904,42
2022;8;1;1994;12;29135,88
2022;8;2;1994;12;29175,55
2022;8;3;1994;12;29215,22
2022;8;4;1994;12;29254,89
2022;8;5;1994;12;29294,56
2022;8;6;1994;12;29334,22
2022;8;7;1994;12;29373,89
2022;8;8;1994;12;29413,56
2022;8;9;1994;12;29453,23
2022;8;10;1994;12;29492,90
2022;8;11;1994;12;29532,56
2022;8;12;1994;12;29572,23
2022;8;13;1994;12;29611,90
2022;8;14;1994;12;29651,57
2022;8;15;1994;12;29691,24
2022;8;16;1994;12;29730,90
2022;8;17;1994;12;29770,57
2022;8;18;1994;12;29810,24
2022;8;19;1994;12;29849,91
2022;8;20;1994;12;29889,58
2022;8;21;1994;12;29929,24
2022;8;22;1994;12;29968,91
2022;8;23;1994;12;30008,58
2022;8;24;1994;12;30048,25
2022;8;25;1994;12;30087,92
2022;8;26;1994;12;30127,58
2022;8;27;1994;12;30167,25
2022;8;28;1994;12;30206,92
2022;8;29;1994;12;30246,59
2022;8;30;1994;12;30286,25
2022;8;31;1994;12;30325,92
2022;8;1;1995;1;28637,46
2022;8;2;1995;1;28676,45
2022;8;3;1995;1;28715,44
2022;8;4;1995;1;28754,43
2022;8;5;1995;1;28793,42
2022;8;6;1995;1;28832,42
2022;8;7;1995;1;28871,41
2022;8;8;1995;1;28910,40
2022;8;9;1995;1;28949,39
2022;8;10;1995;1;28988,38
2022;8;11;1995;1;29027,37
2022;8;12;1995;1;29066,37
2022;8;13;1995;1;29105,36
2022;8;14;1995;1;29144,35
2022;8;15;1995;1;29183,34
2022;8;16;1995;1;29222,33
2022;8;17;1995;1;29261,32
2022;8;18;1995;1;29300,32
2022;8;19;1995;1;29339,31
2022;8;20;1995;1;29378,30
2022;8;21;1995;1;29417,29
2022;8;22;1995;1;29456,28
2022;8;23;1995;1;29495,27
2022;8;24;1995;1;29534,27
2022;8;25;1995;1;29573,26
2022;8;26;1995;1;29612,25
2022;8;27;1995;1;29651,24
2022;8;28;1995;1;29690,23
2022;8;29;1995;1;29729,22
2022;8;30;1995;1;29768,22
2022;8;31;1995;1;29807,21
2022;8;1;1995;2;28208,63
2022;8;2;1995;2;28247,04
2022;8;3;1995;2;28285,45
2022;8;4;1995;2;28323,86
2022;8;5;1995;2;28362,27
2022;8;6;1995;2;28400,68
2022;8;7;1995;2;28439,09
2022;8;8;1995;2;28477,50
2022;8;9;1995;2;28515,91
2022;8;10;1995;2;28554,32
2022;8;11;1995;2;28592,73
2022;8;12;1995;2;28631,14
2022;8;13;1995;2;28669,55
2022;8;14;1995;2;28707,96
2022;8;15;1995;2;28746,37
2022;8;16;1995;2;28784,78
2022;8;17;1995;2;28823,19
2022;8;18;1995;2;28861,60
2022;8;19;1995;2;28900,01
2022;8;20;1995;2;28938,42
2022;8;21;1995;2;28976,83
2022;8;22;1995;2;29015,23
2022;8;23;1995;2;29053,64
2022;8;24;1995;2;29092,05
2022;8;25;1995;2;29130,46
2022;8;26;1995;2;29168,87
2022;8;27;1995;2;29207,28
2022;8;28;1995;2;29245,69
2022;8;29;1995;2;29284,10
2022;8;30;1995;2;29322,51
2022;8;31;1995;2;29360,92
2022;8;1;1995;3;27780,40
2022;8;2;1995;3;27818,23
2022;8;3;1995;3;27856,06
2022;8;4;1995;3;27893,88
2022;8;5;1995;3;27931,71
2022;8;6;1995;3;27969,54
2022;8;7;1995;3;28007,37
2022;8;8;1995;3;28045,20
2022;8;9;1995;3;28083,03
2022;8;10;1995;3;28120,86
2022;8;11;1995;3;28158,69
2022;8;12;1995;3;28196,51
2022;8;13;1995;3;28234,34
2022;8;14;1995;3;28272,17
2022;8;15;1995;3;28310,00
2022;8;16;1995;3;28347,83
2022;8;17;1995;3;28385,66
2022;8;18;1995;3;28423,49
2022;8;19;1995;3;28461,32
2022;8;20;1995;3;28499,14
2022;8;21;1995;3;28536,97
2022;8;22;1995;3;28574,80
2022;8;23;1995;3;28612,63
2022;8;24;1995;3;28650,46
2022;8;25;1995;3;28688,29
2022;8;26;1995;3;28726,12
2022;8;27;1995;3;28763,95
2022;8;28;1995;3;28801,78
2022;8;29;1995;3;28839,60
2022;8;30;1995;3;28877,43
2022;8;31;1995;3;28915,26
2022;8;1;1995;4;27375,73
2022;8;2;1995;4;27413,01
2022;8;3;1995;4;27450,29
2022;8;4;1995;4;27487,57
2022;8;5;1995;4;27524,85
2022;8;6;1995;4;27562,13
2022;8;7;1995;4;27599,40
2022;8;8;1995;4;27636,68
2022;8;9;1995;4;27673,96
2022;8;10;1995;4;27711,24
2022;8;11;1995;4;27748,52
2022;8;12;1995;4;27785,80
2022;8;13;1995;4;27823,08
2022;8;14;1995;4;27860,36
2022;8;15;1995;4;27897,64
2022;8;16;1995;4;27934,92
2022;8;17;1995;4;27972,20
2022;8;18;1995;4;28009,48
2022;8;19;1995;4;28046,76
2022;8;20;1995;4;28084,04
2022;8;21;1995;4;28121,32
2022;8;22;1995;4;28158,60
2022;8;23;1995;4;28195,88
2022;8;24;1995;4;28233,16
2022;8;25;1995;4;28270,44
2022;8;26;1995;4;28307,72
2022;8;27;1995;4;28345,00
2022;8;28;1995;4;28382,28
2022;8;29;1995;4;28419,56
2022;8;30;1995;4;28456,84
2022;8;31;1995;4;28494,12
2022;8;1;1995;5;26904,78
2022;8;2;1995;5;26941,42
2022;8;3;1995;5;26978,06
2022;8;4;1995;5;27014,70
2022;8;5;1995;5;27051,34
2022;8;6;1995;5;27087,98
2022;8;7;1995;5;27124,63
2022;8;8;1995;5;27161,27
2022;8;9;1995;5;27197,91
2022;8;10;1995;5;27234,55
2022;8;11;1995;5;27271,19
2022;8;12;1995;5;27307,83
2022;8;13;1995;5;27344,47
2022;8;14;1995;5;27381,11
2022;8;15;1995;5;27417,75
2022;8;16;1995;5;27454,39
2022;8;17;1995;5;27491,03
2022;8;18;1995;5;27527,67
2022;8;19;1995;5;27564,31
2022;8;20;1995;5;27600,95
2022;8;21;1995;5;27637,60
2022;8;22;1995;5;27674,24
2022;8;23;1995;5;27710,88
2022;8;24;1995;5;27747,52
2022;8;25;1995;5;27784,16
2022;8;26;1995;5;27820,80
2022;8;27;1995;5;27857,44
2022;8;28;1995;5;27894,08
2022;8;29;1995;5;27930,72
2022;8;30;1995;5;27967,36
2022;8;31;1995;5;28004,00
2022;8;1;1995;6;26515,37
2022;8;2;1995;6;26551,48
2022;8;3;1995;6;26587,59
2022;8;4;1995;6;26623,70
2022;8;5;1995;6;26659,82
2022;8;6;1995;6;26695,93
2022;8;7;1995;6;26732,04
2022;8;8;1995;6;26768,15
2022;8;9;1995;6;26804,27
2022;8;10;1995;6;26840,38
2022;8;11;1995;6;26876,49
2022;8;12;1995;6;26912,60
2022;8;13;1995;6;26948,72
2022;8;14;1995;6;26984,83
2022;8;15;1995;6;27020,94
2022;8;16;1995;6;27057,05
2022;8;17;1995;6;27093,16
2022;8;18;1995;6;27129,28
2022;8;19;1995;6;27165,39
2022;8;20;1995;6;27201,50
2022;8;21;1995;6;27237,61
2022;8;22;1995;6;27273,73
2022;8;23;1995;6;27309,84
2022;8;24;1995;6;27345,95
2022;8;25;1995;6;27382,06
2022;8;26;1995;6;27418,18
2022;8;27;1995;6;27454,29
2022;8;28;1995;6;27490,40
2022;8;29;1995;6;27526,51
2022;8;30;1995;6;27562,62
2022;8;31;1995;6;27598,74
2022;8;1;1995;7;26083,86
2022;8;2;1995;7;26119,39
2022;8;3;1995;7;26154,91
2022;8;4;1995;7;26190,44
2022;8;5;1995;7;26225,97
2022;8;6;1995;7;26261,49
2022;8;7;1995;7;26297,02
2022;8;8;1995;7;26332,55
2022;8;9;1995;7;26368,07
2022;8;10;1995;7;26403,60
2022;8;11;1995;7;26439,13
2022;8;12;1995;7;26474,66
2022;8;13;1995;7;26510,18
2022;8;14;1995;7;26545,71
2022;8;15;1995;7;26581,24
2022;8;16;1995;7;26616,76
2022;8;17;1995;7;26652,29
2022;8;18;1995;7;26687,82
2022;8;19;1995;7;26723,34
2022;8;20;1995;7;26758,87
2022;8;21;1995;7;26794,40
2022;8;22;1995;7;26829,92
2022;8;23;1995;7;26865,45
2022;8;24;1995;7;26900,98
2022;8;25;1995;7;26936,50
2022;8;26;1995;7;26972,03
2022;8;27;1995;7;27007,56
2022;8;28;1995;7;27043,09
2022;8;29;1995;7;27078,61
2022;8;30;1995;7;27114,14
2022;8;31;1995;7;27149,67
2022;8;1;1995;8;25706,42
2022;8;2;1995;8;25741,43
2022;8;3;1995;8;25776,45
2022;8;4;1995;8;25811,46
2022;8;5;1995;8;25846,48
2022;8;6;1995;8;25881,49
2022;8;7;1995;8;25916,51
2022;8;8;1995;8;25951,52
2022;8;9;1995;8;25986,54
2022;8;10;1995;8;26021,55
2022;8;11;1995;8;26056,57
2022;8;12;1995;8;26091,58
2022;8;13;1995;8;26126,60
2022;8;14;1995;8;26161,61
2022;8;15;1995;8;26196,63
2022;8;16;1995;8;26231,64
2022;8;17;1995;8;26266,66
2022;8;18;1995;8;26301,67
2022;8;19;1995;8;26336,69
2022;8;20;1995;8;26371,70
2022;8;21;1995;8;26406,72
2022;8;22;1995;8;26441,73
2022;8;23;1995;8;26476,74
2022;8;24;1995;8;26511,76
2022;8;25;1995;8;26546,77
2022;8;26;1995;8;26581,79
2022;8;27;1995;8;26616,80
2022;8;28;1995;8;26651,82
2022;8;29;1995;8;26686,83
2022;8;30;1995;8;26721,85
2022;8;31;1995;8;26756,86
2022;8;1;1995;9;25506,36
2022;8;2;1995;9;25541,10
2022;8;3;1995;9;25575,84
2022;8;4;1995;9;25610,59
2022;8;5;1995;9;25645,33
2022;8;6;1995;9;25680,07
2022;8;7;1995;9;25714,82
2022;8;8;1995;9;25749,56
2022;8;9;1995;9;25784,30
2022;8;10;1995;9;25819,05
2022;8;11;1995;9;25853,79
2022;8;12;1995;9;25888,53
2022;8;13;1995;9;25923,28
2022;8;14;1995;9;25958,02
2022;8;15;1995;9;25992,76
2022;8;16;1995;9;26027,51
2022;8;17;1995;9;26062,25
2022;8;18;1995;9;26096,99
2022;8;19;1995;9;26131,74
2022;8;20;1995;9;26166,48
2022;8;21;1995;9;26201,22
2022;8;22;1995;9;26235,97
2022;8;23;1995;9;26270,71
2022;8;24;1995;9;26305,45
2022;8;25;1995;9;26340,20
2022;8;26;1995;9;26374,94
2022;8;27;1995;9;26409,68
2022;8;28;1995;9;26444,43
2022;8;29;1995;9;26479,17
2022;8;30;1995;9;26513,91
2022;8;31;1995;9;26548,66
2022;8;1;1995;10;25147,68
2022;8;2;1995;10;25181,94
2022;8;3;1995;10;25216,20
2022;8;4;1995;10;25250,45
2022;8;5;1995;10;25284,71
2022;8;6;1995;10;25318,97
2022;8;7;1995;10;25353,22
2022;8;8;1995;10;25387,48
2022;8;9;1995;10;25421,73
2022;8;10;1995;10;25455,99
2022;8;11;1995;10;25490,25
2022;8;12;1995;10;25524,50
2022;8;13;1995;10;25558,76
2022;8;14;1995;10;25593,02
2022;8;15;1995;10;25627,27
2022;8;16;1995;10;25661,53
2022;8;17;1995;10;25695,79
2022;8;18;1995;10;25730,04
2022;8;19;1995;10;25764,30
2022;8;20;1995;10;25798,56
2022;8;21;1995;10;25832,81
2022;8;22;1995;10;25867,07
2022;8;23;1995;10;25901,33
2022;8;24;1995;10;25935,58
2022;8;25;1995;10;25969,84
2022;8;26;1995;10;26004,10
2022;8;27;1995;10;26038,35
2022;8;28;1995;10;26072,61
2022;8;29;1995;10;26106,87
2022;8;30;1995;10;26141,12
2022;8;31;1995;10;26175,38
2022;8;1;1995;11;24529,15
2022;8;2;1995;11;24562,57
2022;8;3;1995;11;24595,99
2022;8;4;1995;11;24629,41
2022;8;5;1995;11;24662,82
2022;8;6;1995;11;24696,24
2022;8;7;1995;11;24729,66
2022;8;8;1995;11;24763,07
2022;8;9;1995;11;24796,49
2022;8;10;1995;11;24829,91
2022;8;11;1995;11;24863,33
2022;8;12;1995;11;24896,74
2022;8;13;1995;11;24930,16
2022;8;14;1995;11;24963,58
2022;8;15;1995;11;24997,00
2022;8;16;1995;11;25030,41
2022;8;17;1995;11;25063,83
2022;8;18;1995;11;25097,25
2022;8;19;1995;11;25130,67
2022;8;20;1995;11;25164,08
2022;8;21;1995;11;25197,50
2022;8;22;1995;11;25230,92
2022;8;23;1995;11;25264,34
2022;8;24;1995;11;25297,75
2022;8;25;1995;11;25331,17
2022;8;26;1995;11;25364,59
2022;8;27;1995;11;25398,01
2022;8;28;1995;11;25431,42
2022;8;29;1995;11;25464,84
2022;8;30;1995;11;25498,26
2022;8;31;1995;11;25531,68
2022;8;1;1995;12;24012,66
2022;8;2;1995;12;24045,37
2022;8;3;1995;12;24078,09
2022;8;4;1995;12;24110,81
2022;8;5;1995;12;24143,52
2022;8;6;1995;12;24176,24
2022;8;7;1995;12;24208,96
2022;8;8;1995;12;24241,67
2022;8;9;1995;12;24274,39
2022;8;10;1995;12;24307,11
2022;8;11;1995;12;24339,82
2022;8;12;1995;12;24372,54
2022;8;13;1995;12;24405,26
2022;8;14;1995;12;24437,97
2022;8;15;1995;12;24470,69
2022;8;16;1995;12;24503,41
2022;8;17;1995;12;24536,12
2022;8;18;1995;12;24568,84
2022;8;19;1995;12;24601,56
2022;8;20;1995;12;24634,27
2022;8;21;1995;12;24666,99
2022;8;22;1995;12;24699,71
2022;8;23;1995;12;24732,42
2022;8;24;1995;12;24765,14
2022;8;25;1995;12;24797,85
2022;8;26;1995;12;24830,57
2022;8;27;1995;12;24863,29
2022;8;28;1995;12;24896,00
2022;8;29;1995;12;24928,72
2022;8;30;1995;12;24961,44
2022;8;31;1995;12;24994,15
2022;8;1;1996;1;23569,42
2022;8;2;1996;1;23601,54
2022;8;3;1996;1;23633,65
2022;8;4;1996;1;23665,77
2022;8;5;1996;1;23697,88
2022;8;6;1996;1;23730,00
2022;8;7;1996;1;23762,11
2022;8;8;1996;1;23794,23
2022;8;9;1996;1;23826,34
2022;8;10;1996;1;23858,46
2022;8;11;1996;1;23890,57
2022;8;12;1996;1;23922,69
2022;8;13;1996;1;23954,81
2022;8;14;1996;1;23986,92
2022;8;15;1996;1;24019,04
2022;8;16;1996;1;24051,15
2022;8;17;1996;1;24083,27
2022;8;18;1996;1;24115,38
2022;8;19;1996;1;24147,50
2022;8;20;1996;1;24179,61
2022;8;21;1996;1;24211,73
2022;8;22;1996;1;24243,84
2022;8;23;1996;1;24275,96
2022;8;24;1996;1;24308,07
2022;8;25;1996;1;24340,19
2022;8;26;1996;1;24372,30
2022;8;27;1996;1;24404,42
2022;8;28;1996;1;24436,53
2022;8;29;1996;1;24468,65
2022;8;30;1996;1;24500,76
2022;8;31;1996;1;24532,88
2022;8;1;1996;2;23238,89
2022;8;2;1996;2;23270,56
2022;8;3;1996;2;23302,23
2022;8;4;1996;2;23333,89
2022;8;5;1996;2;23365,56
2022;8;6;1996;2;23397,23
2022;8;7;1996;2;23428,89
2022;8;8;1996;2;23460,56
2022;8;9;1996;2;23492,23
2022;8;10;1996;2;23523,89
2022;8;11;1996;2;23555,56
2022;8;12;1996;2;23587,23
2022;8;13;1996;2;23618,89
2022;8;14;1996;2;23650,56
2022;8;15;1996;2;23682,23
2022;8;16;1996;2;23713,89
2022;8;17;1996;2;23745,56
2022;8;18;1996;2;23777,23
2022;8;19;1996;2;23808,89
2022;8;20;1996;2;23840,56
2022;8;21;1996;2;23872,23
2022;8;22;1996;2;23903,89
2022;8;23;1996;2;23935,56
2022;8;24;1996;2;23967,23
2022;8;25;1996;2;23998,90
2022;8;26;1996;2;24030,56
2022;8;27;1996;2;24062,23
2022;8;28;1996;2;24093,90
2022;8;29;1996;2;24125,56
2022;8;30;1996;2;24157,23
2022;8;31;1996;2;24188,90
2022;8;1;1996;3;22978,66
2022;8;2;1996;3;23009,97
2022;8;3;1996;3;23041,28
2022;8;4;1996;3;23072,60
2022;8;5;1996;3;23103,91
2022;8;6;1996;3;23135,22
2022;8;7;1996;3;23166,54
2022;8;8;1996;3;23197,85
2022;8;9;1996;3;23229,17
2022;8;10;1996;3;23260,48
2022;8;11;1996;3;23291,79
2022;8;12;1996;3;23323,11
2022;8;13;1996;3;23354,42
2022;8;14;1996;3;23385,73
2022;8;15;1996;3;23417,05
