﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;1;1994;1;20437,59
2020;10;2;1994;1;20453,57
2020;10;3;1994;1;20469,55
2020;10;4;1994;1;20485,53
2020;10;5;1994;1;20501,51
2020;10;6;1994;1;20517,49
2020;10;7;1994;1;20533,47
2020;10;8;1994;1;20549,45
2020;10;9;1994;1;20565,43
2020;10;10;1994;1;20581,41
2020;10;11;1994;1;20597,39
2020;10;12;1994;1;20613,37
2020;10;13;1994;1;20629,34
2020;10;14;1994;1;20645,32
2020;10;15;1994;1;20661,30
2020;10;16;1994;1;20677,28
2020;10;17;1994;1;20693,26
2020;10;18;1994;1;20709,24
2020;10;19;1994;1;20725,22
2020;10;20;1994;1;20741,20
2020;10;21;1994;1;20757,18
2020;10;22;1994;1;20773,16
2020;10;23;1994;1;20789,14
2020;10;24;1994;1;20805,12
2020;10;25;1994;1;20821,10
2020;10;26;1994;1;20837,08
2020;10;27;1994;1;20853,06
2020;10;28;1994;1;20869,04
2020;10;29;1994;1;20885,02
2020;10;30;1994;1;20901,00
2020;10;31;1994;1;20916,98
2020;10;1;1994;2;19991,76
2020;10;2;1994;2;20007,40
2020;10;3;1994;2;20023,03
2020;10;4;1994;2;20038,66
2020;10;5;1994;2;20054,29
2020;10;6;1994;2;20069,93
2020;10;7;1994;2;20085,56
2020;10;8;1994;2;20101,19
2020;10;9;1994;2;20116,82
2020;10;10;1994;2;20132,46
2020;10;11;1994;2;20148,09
2020;10;12;1994;2;20163,72
2020;10;13;1994;2;20179,35
2020;10;14;1994;2;20194,99
2020;10;15;1994;2;20210,62
2020;10;16;1994;2;20226,25
2020;10;17;1994;2;20241,88
2020;10;18;1994;2;20257,52
2020;10;19;1994;2;20273,15
2020;10;20;1994;2;20288,78
2020;10;21;1994;2;20304,42
2020;10;22;1994;2;20320,05
2020;10;23;1994;2;20335,68
2020;10;24;1994;2;20351,31
2020;10;25;1994;2;20366,95
2020;10;26;1994;2;20382,58
2020;10;27;1994;2;20398,21
2020;10;28;1994;2;20413,84
2020;10;29;1994;2;20429,48
2020;10;30;1994;2;20445,11
2020;10;31;1994;2;20460,74
2020;10;1;1994;3;19743,73
2020;10;2;1994;3;19759,17
2020;10;3;1994;3;19774,61
2020;10;4;1994;3;19790,05
2020;10;5;1994;3;19805,49
2020;10;6;1994;3;19820,93
2020;10;7;1994;3;19836,37
2020;10;8;1994;3;19851,81
2020;10;9;1994;3;19867,25
2020;10;10;1994;3;19882,69
2020;10;11;1994;3;19898,13
2020;10;12;1994;3;19913,57
2020;10;13;1994;3;19929,01
2020;10;14;1994;3;19944,45
2020;10;15;1994;3;19959,89
2020;10;16;1994;3;19975,33
2020;10;17;1994;3;19990,77
2020;10;18;1994;3;20006,21
2020;10;19;1994;3;20021,65
2020;10;20;1994;3;20037,08
2020;10;21;1994;3;20052,52
2020;10;22;1994;3;20067,96
2020;10;23;1994;3;20083,40
2020;10;24;1994;3;20098,84
2020;10;25;1994;3;20114,28
2020;10;26;1994;3;20129,72
2020;10;27;1994;3;20145,16
2020;10;28;1994;3;20160,60
2020;10;29;1994;3;20176,04
2020;10;30;1994;3;20191,48
2020;10;31;1994;3;20206,92
2020;10;1;1994;4;19475,23
2020;10;2;1994;4;19490,46
2020;10;3;1994;4;19505,69
2020;10;4;1994;4;19520,92
2020;10;5;1994;4;19536,16
2020;10;6;1994;4;19551,39
2020;10;7;1994;4;19566,62
2020;10;8;1994;4;19581,85
2020;10;9;1994;4;19597,08
2020;10;10;1994;4;19612,31
2020;10;11;1994;4;19627,54
2020;10;12;1994;4;19642,77
2020;10;13;1994;4;19658,00
2020;10;14;1994;4;19673,23
2020;10;15;1994;4;19688,46
2020;10;16;1994;4;19703,69
2020;10;17;1994;4;19718,92
2020;10;18;1994;4;19734,15
2020;10;19;1994;4;19749,39
2020;10;20;1994;4;19764,62
2020;10;21;1994;4;19779,85
2020;10;22;1994;4;19795,08
2020;10;23;1994;4;19810,31
2020;10;24;1994;4;19825,54
2020;10;25;1994;4;19840,77
2020;10;26;1994;4;19856,00
2020;10;27;1994;4;19871,23
2020;10;28;1994;4;19886,46
2020;10;29;1994;4;19901,69
2020;10;30;1994;4;19916,92
2020;10;31;1994;4;19932,15
2020;10;1;1994;5;19230,03
2020;10;2;1994;5;19245,07
2020;10;3;1994;5;19260,11
2020;10;4;1994;5;19275,15
2020;10;5;1994;5;19290,19
2020;10;6;1994;5;19305,23
2020;10;7;1994;5;19320,27
2020;10;8;1994;5;19335,31
2020;10;9;1994;5;19350,35
2020;10;10;1994;5;19365,39
2020;10;11;1994;5;19380,43
2020;10;12;1994;5;19395,47
2020;10;13;1994;5;19410,51
2020;10;14;1994;5;19425,55
2020;10;15;1994;5;19440,59
2020;10;16;1994;5;19455,63
2020;10;17;1994;5;19470,67
2020;10;18;1994;5;19485,71
2020;10;19;1994;5;19500,75
2020;10;20;1994;5;19515,79
2020;10;21;1994;5;19530,83
2020;10;22;1994;5;19545,87
2020;10;23;1994;5;19560,91
2020;10;24;1994;5;19575,95
2020;10;25;1994;5;19590,99
2020;10;26;1994;5;19606,03
2020;10;27;1994;5;19621,07
2020;10;28;1994;5;19636,11
2020;10;29;1994;5;19651,15
2020;10;30;1994;5;19666,19
2020;10;31;1994;5;19681,23
2020;10;1;1994;6;18935,38
2020;10;2;1994;6;18950,19
2020;10;3;1994;6;18965,00
2020;10;4;1994;6;18979,81
2020;10;5;1994;6;18994,62
2020;10;6;1994;6;19009,43
2020;10;7;1994;6;19024,24
2020;10;8;1994;6;19039,05
2020;10;9;1994;6;19053,86
2020;10;10;1994;6;19068,67
2020;10;11;1994;6;19083,48
2020;10;12;1994;6;19098,30
2020;10;13;1994;6;19113,11
2020;10;14;1994;6;19127,92
2020;10;15;1994;6;19142,73
2020;10;16;1994;6;19157,54
2020;10;17;1994;6;19172,35
2020;10;18;1994;6;19187,16
2020;10;19;1994;6;19201,97
2020;10;20;1994;6;19216,78
2020;10;21;1994;6;19231,59
2020;10;22;1994;6;19246,40
2020;10;23;1994;6;19261,21
2020;10;24;1994;6;19276,02
2020;10;25;1994;6;19290,83
2020;10;26;1994;6;19305,64
2020;10;27;1994;6;19320,46
2020;10;28;1994;6;19335,27
2020;10;29;1994;6;19350,08
2020;10;30;1994;6;19364,89
2020;10;31;1994;6;19379,70
2020;10;1;1994;7;18692,36
2020;10;2;1994;7;18706,98
2020;10;3;1994;7;18721,60
2020;10;4;1994;7;18736,22
2020;10;5;1994;7;18750,85
2020;10;6;1994;7;18765,47
2020;10;7;1994;7;18780,09
2020;10;8;1994;7;18794,71
2020;10;9;1994;7;18809,33
2020;10;10;1994;7;18823,95
2020;10;11;1994;7;18838,57
2020;10;12;1994;7;18853,20
2020;10;13;1994;7;18867,82
2020;10;14;1994;7;18882,44
2020;10;15;1994;7;18897,06
2020;10;16;1994;7;18911,68
2020;10;17;1994;7;18926,30
2020;10;18;1994;7;18940,93
2020;10;19;1994;7;18955,55
2020;10;20;1994;7;18970,17
2020;10;21;1994;7;18984,79
2020;10;22;1994;7;18999,41
2020;10;23;1994;7;19014,03
2020;10;24;1994;7;19028,66
2020;10;25;1994;7;19043,28
2020;10;26;1994;7;19057,90
2020;10;27;1994;7;19072,52
2020;10;28;1994;7;19087,14
2020;10;29;1994;7;19101,76
2020;10;30;1994;7;19116,39
2020;10;31;1994;7;19131,01
2020;10;1;1994;8;18273,08
2020;10;2;1994;8;18287,38
2020;10;3;1994;8;18301,67
2020;10;4;1994;8;18315,97
2020;10;5;1994;8;18330,27
2020;10;6;1994;8;18344,56
2020;10;7;1994;8;18358,86
2020;10;8;1994;8;18373,15
2020;10;9;1994;8;18387,45
2020;10;10;1994;8;18401,74
2020;10;11;1994;8;18416,04
2020;10;12;1994;8;18430,33
2020;10;13;1994;8;18444,63
2020;10;14;1994;8;18458,92
2020;10;15;1994;8;18473,22
2020;10;16;1994;8;18487,51
2020;10;17;1994;8;18501,81
2020;10;18;1994;8;18516,11
2020;10;19;1994;8;18530,40
2020;10;20;1994;8;18544,70
2020;10;21;1994;8;18558,99
2020;10;22;1994;8;18573,29
2020;10;23;1994;8;18587,58
2020;10;24;1994;8;18601,88
2020;10;25;1994;8;18616,17
2020;10;26;1994;8;18630,47
2020;10;27;1994;8;18644,76
2020;10;28;1994;8;18659,06
2020;10;29;1994;8;18673,35
2020;10;30;1994;8;18687,65
2020;10;31;1994;8;18701,94
2020;10;1;1994;9;17965,05
2020;10;2;1994;9;17979,11
2020;10;3;1994;9;17993,17
2020;10;4;1994;9;18007,22
2020;10;5;1994;9;18021,28
2020;10;6;1994;9;18035,33
2020;10;7;1994;9;18049,39
2020;10;8;1994;9;18063,44
2020;10;9;1994;9;18077,50
2020;10;10;1994;9;18091,56
2020;10;11;1994;9;18105,61
2020;10;12;1994;9;18119,67
2020;10;13;1994;9;18133,72
2020;10;14;1994;9;18147,78
2020;10;15;1994;9;18161,83
2020;10;16;1994;9;18175,89
2020;10;17;1994;9;18189,95
2020;10;18;1994;9;18204,00
2020;10;19;1994;9;18218,06
2020;10;20;1994;9;18232,11
2020;10;21;1994;9;18246,17
2020;10;22;1994;9;18260,22
2020;10;23;1994;9;18274,28
2020;10;24;1994;9;18288,34
2020;10;25;1994;9;18302,39
2020;10;26;1994;9;18316,45
2020;10;27;1994;9;18330,50
2020;10;28;1994;9;18344,56
2020;10;29;1994;9;18358,61
2020;10;30;1994;9;18372,67
2020;10;31;1994;9;18386,73
2020;10;1;1994;10;17737,35
2020;10;2;1994;10;17751,23
2020;10;3;1994;10;17765,11
2020;10;4;1994;10;17778,99
2020;10;5;1994;10;17792,87
2020;10;6;1994;10;17806,75
2020;10;7;1994;10;17820,62
2020;10;8;1994;10;17834,50
2020;10;9;1994;10;17848,38
2020;10;10;1994;10;17862,26
2020;10;11;1994;10;17876,14
2020;10;12;1994;10;17890,02
2020;10;13;1994;10;17903,90
2020;10;14;1994;10;17917,77
2020;10;15;1994;10;17931,65
2020;10;16;1994;10;17945,53
2020;10;17;1994;10;17959,41
2020;10;18;1994;10;17973,29
2020;10;19;1994;10;17987,17
2020;10;20;1994;10;18001,04
2020;10;21;1994;10;18014,92
2020;10;22;1994;10;18028,80
2020;10;23;1994;10;18042,68
2020;10;24;1994;10;18056,56
2020;10;25;1994;10;18070,44
2020;10;26;1994;10;18084,32
2020;10;27;1994;10;18098,19
2020;10;28;1994;10;18112,07
2020;10;29;1994;10;18125,95
2020;10;30;1994;10;18139,83
2020;10;31;1994;10;18153,71
2020;10;1;1994;11;17373,04
2020;10;2;1994;11;17386,64
2020;10;3;1994;11;17400,23
2020;10;4;1994;11;17413,83
2020;10;5;1994;11;17427,42
2020;10;6;1994;11;17441,02
2020;10;7;1994;11;17454,61
2020;10;8;1994;11;17468,21
2020;10;9;1994;11;17481,80
2020;10;10;1994;11;17495,40
2020;10;11;1994;11;17508,99
2020;10;12;1994;11;17522,59
2020;10;13;1994;11;17536,18
2020;10;14;1994;11;17549,78
2020;10;15;1994;11;17563,37
2020;10;16;1994;11;17576,97
2020;10;17;1994;11;17590,56
2020;10;18;1994;11;17604,16
2020;10;19;1994;11;17617,75
2020;10;20;1994;11;17631,35
2020;10;21;1994;11;17644,94
2020;10;22;1994;11;17658,54
2020;10;23;1994;11;17672,13
2020;10;24;1994;11;17685,73
2020;10;25;1994;11;17699,32
2020;10;26;1994;11;17712,92
2020;10;27;1994;11;17726,51
2020;10;28;1994;11;17740,11
2020;10;29;1994;11;17753,70
2020;10;30;1994;11;17767,30
2020;10;31;1994;11;17780,89
2020;10;1;1994;12;17047,02
2020;10;2;1994;12;17060,36
2020;10;3;1994;12;17073,70
2020;10;4;1994;12;17087,04
2020;10;5;1994;12;17100,38
2020;10;6;1994;12;17113,73
2020;10;7;1994;12;17127,07
2020;10;8;1994;12;17140,41
2020;10;9;1994;12;17153,75
2020;10;10;1994;12;17167,09
2020;10;11;1994;12;17180,43
2020;10;12;1994;12;17193,77
2020;10;13;1994;12;17207,12
2020;10;14;1994;12;17220,46
2020;10;15;1994;12;17233,80
2020;10;16;1994;12;17247,14
2020;10;17;1994;12;17260,48
2020;10;18;1994;12;17273,82
2020;10;19;1994;12;17287,16
2020;10;20;1994;12;17300,51
2020;10;21;1994;12;17313,85
2020;10;22;1994;12;17327,19
2020;10;23;1994;12;17340,53
2020;10;24;1994;12;17353,87
2020;10;25;1994;12;17367,21
2020;10;26;1994;12;17380,55
2020;10;27;1994;12;17393,90
2020;10;28;1994;12;17407,24
2020;10;29;1994;12;17420,58
2020;10;30;1994;12;17433,92
2020;10;31;1994;12;17447,26
2020;10;1;1995;1;16754,69
2020;10;2;1995;1;16767,80
2020;10;3;1995;1;16780,92
2020;10;4;1995;1;16794,03
2020;10;5;1995;1;16807,14
2020;10;6;1995;1;16820,26
2020;10;7;1995;1;16833,37
2020;10;8;1995;1;16846,49
2020;10;9;1995;1;16859,60
2020;10;10;1995;1;16872,71
2020;10;11;1995;1;16885,83
2020;10;12;1995;1;16898,94
2020;10;13;1995;1;16912,06
2020;10;14;1995;1;16925,17
2020;10;15;1995;1;16938,28
2020;10;16;1995;1;16951,40
2020;10;17;1995;1;16964,51
2020;10;18;1995;1;16977,63
2020;10;19;1995;1;16990,74
2020;10;20;1995;1;17003,85
2020;10;21;1995;1;17016,97
2020;10;22;1995;1;17030,08
2020;10;23;1995;1;17043,20
2020;10;24;1995;1;17056,31
2020;10;25;1995;1;17069,42
2020;10;26;1995;1;17082,54
2020;10;27;1995;1;17095,65
2020;10;28;1995;1;17108,77
2020;10;29;1995;1;17121,88
2020;10;30;1995;1;17134,99
2020;10;31;1995;1;17148,11
2020;10;1;1995;2;16503,18
2020;10;2;1995;2;16516,10
2020;10;3;1995;2;16529,01
2020;10;4;1995;2;16541,93
2020;10;5;1995;2;16554,85
2020;10;6;1995;2;16567,77
2020;10;7;1995;2;16580,69
2020;10;8;1995;2;16593,61
2020;10;9;1995;2;16606,52
2020;10;10;1995;2;16619,44
2020;10;11;1995;2;16632,36
2020;10;12;1995;2;16645,28
2020;10;13;1995;2;16658,20
2020;10;14;1995;2;16671,12
2020;10;15;1995;2;16684,03
2020;10;16;1995;2;16696,95
2020;10;17;1995;2;16709,87
2020;10;18;1995;2;16722,79
2020;10;19;1995;2;16735,71
2020;10;20;1995;2;16748,63
2020;10;21;1995;2;16761,54
2020;10;22;1995;2;16774,46
2020;10;23;1995;2;16787,38
2020;10;24;1995;2;16800,30
2020;10;25;1995;2;16813,22
2020;10;26;1995;2;16826,13
2020;10;27;1995;2;16839,05
2020;10;28;1995;2;16851,97
2020;10;29;1995;2;16864,89
2020;10;30;1995;2;16877,81
2020;10;31;1995;2;16890,73
2020;10;1;1995;3;16252,02
2020;10;2;1995;3;16264,74
2020;10;3;1995;3;16277,46
2020;10;4;1995;3;16290,19
2020;10;5;1995;3;16302,91
2020;10;6;1995;3;16315,63
2020;10;7;1995;3;16328,36
2020;10;8;1995;3;16341,08
2020;10;9;1995;3;16353,80
2020;10;10;1995;3;16366,52
2020;10;11;1995;3;16379,25
2020;10;12;1995;3;16391,97
2020;10;13;1995;3;16404,69
2020;10;14;1995;3;16417,42
2020;10;15;1995;3;16430,14
2020;10;16;1995;3;16442,86
2020;10;17;1995;3;16455,58
2020;10;18;1995;3;16468,31
2020;10;19;1995;3;16481,03
2020;10;20;1995;3;16493,75
2020;10;21;1995;3;16506,48
2020;10;22;1995;3;16519,20
2020;10;23;1995;3;16531,92
2020;10;24;1995;3;16544,64
2020;10;25;1995;3;16557,37
2020;10;26;1995;3;16570,09
2020;10;27;1995;3;16582,81
2020;10;28;1995;3;16595,54
2020;10;29;1995;3;16608,26
2020;10;30;1995;3;16620,98
2020;10;31;1995;3;16633,70
2020;10;1;1995;4;16014,68
2020;10;2;1995;4;16027,21
2020;10;3;1995;4;16039,75
2020;10;4;1995;4;16052,29
2020;10;5;1995;4;16064,83
2020;10;6;1995;4;16077,37
2020;10;7;1995;4;16089,90
2020;10;8;1995;4;16102,44
2020;10;9;1995;4;16114,98
2020;10;10;1995;4;16127,52
2020;10;11;1995;4;16140,06
2020;10;12;1995;4;16152,60
2020;10;13;1995;4;16165,13
2020;10;14;1995;4;16177,67
2020;10;15;1995;4;16190,21
2020;10;16;1995;4;16202,75
2020;10;17;1995;4;16215,29
2020;10;18;1995;4;16227,83
2020;10;19;1995;4;16240,36
2020;10;20;1995;4;16252,90
2020;10;21;1995;4;16265,44
2020;10;22;1995;4;16277,98
2020;10;23;1995;4;16290,52
2020;10;24;1995;4;16303,05
2020;10;25;1995;4;16315,59
2020;10;26;1995;4;16328,13
2020;10;27;1995;4;16340,67
2020;10;28;1995;4;16353,21
2020;10;29;1995;4;16365,75
2020;10;30;1995;4;16378,28
2020;10;31;1995;4;16390,82
2020;10;1;1995;5;15738,46
2020;10;2;1995;5;15750,79
2020;10;3;1995;5;15763,11
2020;10;4;1995;5;15775,43
2020;10;5;1995;5;15787,76
2020;10;6;1995;5;15800,08
2020;10;7;1995;5;15812,40
2020;10;8;1995;5;15824,73
2020;10;9;1995;5;15837,05
2020;10;10;1995;5;15849,37
2020;10;11;1995;5;15861,70
2020;10;12;1995;5;15874,02
2020;10;13;1995;5;15886,34
2020;10;14;1995;5;15898,67
2020;10;15;1995;5;15910,99
2020;10;16;1995;5;15923,31
2020;10;17;1995;5;15935,64
2020;10;18;1995;5;15947,96
2020;10;19;1995;5;15960,28
2020;10;20;1995;5;15972,61
2020;10;21;1995;5;15984,93
2020;10;22;1995;5;15997,25
2020;10;23;1995;5;16009,58
2020;10;24;1995;5;16021,90
2020;10;25;1995;5;16034,22
2020;10;26;1995;5;16046,55
2020;10;27;1995;5;16058,87
2020;10;28;1995;5;16071,19
2020;10;29;1995;5;16083,52
2020;10;30;1995;5;16095,84
2020;10;31;1995;5;16108,16
2020;10;1;1995;6;15510,07
2020;10;2;1995;6;15522,22
2020;10;3;1995;6;15534,36
2020;10;4;1995;6;15546,51
2020;10;5;1995;6;15558,65
2020;10;6;1995;6;15570,80
2020;10;7;1995;6;15582,94
2020;10;8;1995;6;15595,09
2020;10;9;1995;6;15607,23
2020;10;10;1995;6;15619,38
2020;10;11;1995;6;15631,53
2020;10;12;1995;6;15643,67
2020;10;13;1995;6;15655,82
2020;10;14;1995;6;15667,96
2020;10;15;1995;6;15680,11
2020;10;16;1995;6;15692,25
2020;10;17;1995;6;15704,40
2020;10;18;1995;6;15716,54
2020;10;19;1995;6;15728,69
2020;10;20;1995;6;15740,84
2020;10;21;1995;6;15752,98
2020;10;22;1995;6;15765,13
2020;10;23;1995;6;15777,27
2020;10;24;1995;6;15789,42
2020;10;25;1995;6;15801,56
2020;10;26;1995;6;15813,71
2020;10;27;1995;6;15825,85
2020;10;28;1995;6;15838,00
2020;10;29;1995;6;15850,15
2020;10;30;1995;6;15862,29
2020;10;31;1995;6;15874,44
2020;10;1;1995;7;15256,99
2020;10;2;1995;7;15268,94
2020;10;3;1995;7;15280,89
2020;10;4;1995;7;15292,83
2020;10;5;1995;7;15304,78
2020;10;6;1995;7;15316,73
2020;10;7;1995;7;15328,68
2020;10;8;1995;7;15340,63
2020;10;9;1995;7;15352,58
2020;10;10;1995;7;15364,53
2020;10;11;1995;7;15376,47
2020;10;12;1995;7;15388,42
2020;10;13;1995;7;15400,37
2020;10;14;1995;7;15412,32
2020;10;15;1995;7;15424,27
2020;10;16;1995;7;15436,22
2020;10;17;1995;7;15448,17
2020;10;18;1995;7;15460,12
2020;10;19;1995;7;15472,06
2020;10;20;1995;7;15484,01
2020;10;21;1995;7;15495,96
2020;10;22;1995;7;15507,91
2020;10;23;1995;7;15519,86
2020;10;24;1995;7;15531,81
2020;10;25;1995;7;15543,76
2020;10;26;1995;7;15555,70
2020;10;27;1995;7;15567,65
2020;10;28;1995;7;15579,60
2020;10;29;1995;7;15591,55
2020;10;30;1995;7;15603,50
2020;10;31;1995;7;15615,45
2020;10;1;1995;8;15035,62
2020;10;2;1995;8;15047,39
2020;10;3;1995;8;15059,17
2020;10;4;1995;8;15070,95
2020;10;5;1995;8;15082,72
2020;10;6;1995;8;15094,50
2020;10;7;1995;8;15106,28
2020;10;8;1995;8;15118,05
2020;10;9;1995;8;15129,83
2020;10;10;1995;8;15141,61
2020;10;11;1995;8;15153,38
2020;10;12;1995;8;15165,16
2020;10;13;1995;8;15176,93
2020;10;14;1995;8;15188,71
2020;10;15;1995;8;15200,49
2020;10;16;1995;8;15212,26
2020;10;17;1995;8;15224,04
2020;10;18;1995;8;15235,82
2020;10;19;1995;8;15247,59
2020;10;20;1995;8;15259,37
2020;10;21;1995;8;15271,15
2020;10;22;1995;8;15282,92
2020;10;23;1995;8;15294,70
2020;10;24;1995;8;15306,48
2020;10;25;1995;8;15318,25
2020;10;26;1995;8;15330,03
2020;10;27;1995;8;15341,80
2020;10;28;1995;8;15353,58
2020;10;29;1995;8;15365,36
2020;10;30;1995;8;15377,13
2020;10;31;1995;8;15388,91
2020;10;1;1995;9;14918,28
2020;10;2;1995;9;14929,96
2020;10;3;1995;9;14941,65
2020;10;4;1995;9;14953,33
2020;10;5;1995;9;14965,02
2020;10;6;1995;9;14976,70
2020;10;7;1995;9;14988,39
2020;10;8;1995;9;15000,07
2020;10;9;1995;9;15011,76
2020;10;10;1995;9;15023,45
2020;10;11;1995;9;15035,13
2020;10;12;1995;9;15046,82
2020;10;13;1995;9;15058,50
2020;10;14;1995;9;15070,19
2020;10;15;1995;9;15081,87
2020;10;16;1995;9;15093,56
2020;10;17;1995;9;15105,24
2020;10;18;1995;9;15116,93
2020;10;19;1995;9;15128,61
2020;10;20;1995;9;15140,30
2020;10;21;1995;9;15151,98
2020;10;22;1995;9;15163,67
2020;10;23;1995;9;15175,35
2020;10;24;1995;9;15187,04
2020;10;25;1995;9;15198,72
2020;10;26;1995;9;15210,41
2020;10;27;1995;9;15222,09
2020;10;28;1995;9;15233,78
2020;10;29;1995;9;15245,46
2020;10;30;1995;9;15257,15
2020;10;31;1995;9;15268,83
2020;10;1;1995;10;14707,91
2020;10;2;1995;10;14719,44
2020;10;3;1995;10;14730,96
2020;10;4;1995;10;14742,48
2020;10;5;1995;10;14754,00
2020;10;6;1995;10;14765,52
2020;10;7;1995;10;14777,04
2020;10;8;1995;10;14788,56
2020;10;9;1995;10;14800,09
2020;10;10;1995;10;14811,61
2020;10;11;1995;10;14823,13
2020;10;12;1995;10;14834,65
2020;10;13;1995;10;14846,17
2020;10;14;1995;10;14857,69
2020;10;15;1995;10;14869,21
2020;10;16;1995;10;14880,74
2020;10;17;1995;10;14892,26
2020;10;18;1995;10;14903,78
2020;10;19;1995;10;14915,30
2020;10;20;1995;10;14926,82
2020;10;21;1995;10;14938,34
2020;10;22;1995;10;14949,86
2020;10;23;1995;10;14961,39
2020;10;24;1995;10;14972,91
2020;10;25;1995;10;14984,43
2020;10;26;1995;10;14995,95
2020;10;27;1995;10;15007,47
2020;10;28;1995;10;15018,99
2020;10;29;1995;10;15030,52
2020;10;30;1995;10;15042,04
2020;10;31;1995;10;15053,56
2020;10;1;1995;11;14345,14
2020;10;2;1995;11;14356,38
2020;10;3;1995;11;14367,62
2020;10;4;1995;11;14378,86
2020;10;5;1995;11;14390,10
2020;10;6;1995;11;14401,34
2020;10;7;1995;11;14412,58
2020;10;8;1995;11;14423,82
2020;10;9;1995;11;14435,06
2020;10;10;1995;11;14446,30
2020;10;11;1995;11;14457,54
2020;10;12;1995;11;14468,77
2020;10;13;1995;11;14480,01
2020;10;14;1995;11;14491,25
2020;10;15;1995;11;14502,49
2020;10;16;1995;11;14513,73
2020;10;17;1995;11;14524,97
2020;10;18;1995;11;14536,21
2020;10;19;1995;11;14547,45
2020;10;20;1995;11;14558,69
2020;10;21;1995;11;14569,93
2020;10;22;1995;11;14581,17
2020;10;23;1995;11;14592,41
2020;10;24;1995;11;14603,64
2020;10;25;1995;11;14614,88
2020;10;26;1995;11;14626,12
2020;10;27;1995;11;14637,36
2020;10;28;1995;11;14648,60
2020;10;29;1995;11;14659,84
2020;10;30;1995;11;14671,08
2020;10;31;1995;11;14682,32
2020;10;1;1995;12;14042,22
2020;10;2;1995;12;14053,22
2020;10;3;1995;12;14064,22
2020;10;4;1995;12;14075,23
2020;10;5;1995;12;14086,23
2020;10;6;1995;12;14097,23
2020;10;7;1995;12;14108,24
2020;10;8;1995;12;14119,24
2020;10;9;1995;12;14130,24
2020;10;10;1995;12;14141,25
2020;10;11;1995;12;14152,25
2020;10;12;1995;12;14163,25
2020;10;13;1995;12;14174,26
2020;10;14;1995;12;14185,26
2020;10;15;1995;12;14196,26
2020;10;16;1995;12;14207,27
2020;10;17;1995;12;14218,27
2020;10;18;1995;12;14229,27
2020;10;19;1995;12;14240,28
2020;10;20;1995;12;14251,28
2020;10;21;1995;12;14262,29
2020;10;22;1995;12;14273,29
2020;10;23;1995;12;14284,29
2020;10;24;1995;12;14295,30
2020;10;25;1995;12;14306,30
2020;10;26;1995;12;14317,30
2020;10;27;1995;12;14328,31
2020;10;28;1995;12;14339,31
2020;10;29;1995;12;14350,31
2020;10;30;1995;12;14361,32
2020;10;31;1995;12;14372,32
2020;10;1;1996;1;13782,26
2020;10;2;1996;1;13793,06
2020;10;3;1996;1;13803,86
2020;10;4;1996;1;13814,66
2020;10;5;1996;1;13825,46
2020;10;6;1996;1;13836,26
2020;10;7;1996;1;13847,06
2020;10;8;1996;1;13857,86
2020;10;9;1996;1;13868,67
2020;10;10;1996;1;13879,47
2020;10;11;1996;1;13890,27
2020;10;12;1996;1;13901,07
2020;10;13;1996;1;13911,87
2020;10;14;1996;1;13922,67
2020;10;15;1996;1;13933,47
2020;10;16;1996;1;13944,27
2020;10;17;1996;1;13955,08
2020;10;18;1996;1;13965,88
2020;10;19;1996;1;13976,68
2020;10;20;1996;1;13987,48
2020;10;21;1996;1;13998,28
2020;10;22;1996;1;14009,08
2020;10;23;1996;1;14019,88
2020;10;24;1996;1;14030,68
2020;10;25;1996;1;14041,49
2020;10;26;1996;1;14052,29
2020;10;27;1996;1;14063,09
2020;10;28;1996;1;14073,89
2020;10;29;1996;1;14084,69
2020;10;30;1996;1;14095,49
2020;10;31;1996;1;14106,29
2020;10;1;1996;2;13588,40
2020;10;2;1996;2;13599,05
2020;10;3;1996;2;13609,70
2020;10;4;1996;2;13620,35
2020;10;5;1996;2;13631,00
2020;10;6;1996;2;13641,65
2020;10;7;1996;2;13652,30
2020;10;8;1996;2;13662,95
2020;10;9;1996;2;13673,60
2020;10;10;1996;2;13684,25
2020;10;11;1996;2;13694,90
2020;10;12;1996;2;13705,55
2020;10;13;1996;2;13716,20
2020;10;14;1996;2;13726,85
2020;10;15;1996;2;13737,50
2020;10;16;1996;2;13748,15
2020;10;17;1996;2;13758,80
2020;10;18;1996;2;13769,46
2020;10;19;1996;2;13780,11
2020;10;20;1996;2;13790,76
2020;10;21;1996;2;13801,41
2020;10;22;1996;2;13812,06
2020;10;23;1996;2;13822,71
2020;10;24;1996;2;13833,36
2020;10;25;1996;2;13844,01
2020;10;26;1996;2;13854,66
2020;10;27;1996;2;13865,31
2020;10;28;1996;2;13875,96
2020;10;29;1996;2;13886,61
2020;10;30;1996;2;13897,26
2020;10;31;1996;2;13907,91
2020;10;1;1996;3;13435,77
2020;10;2;1996;3;13446,30
2020;10;3;1996;3;13456,83
2020;10;4;1996;3;13467,36
2020;10;5;1996;3;13477,89
2020;10;6;1996;3;13488,43
2020;10;7;1996;3;13498,96
2020;10;8;1996;3;13509,49
2020;10;9;1996;3;13520,02
2020;10;10;1996;3;13530,55
2020;10;11;1996;3;13541,08
2020;10;12;1996;3;13551,62
2020;10;13;1996;3;13562,15
2020;10;14;1996;3;13572,68
2020;10;15;1996;3;13583,21
